value,supA,supB,supAB,condBA,condAB,string
0.211382113821138,27,96,26,0.270833333333333,0.962962962962963,dbo:Company in c_e and 'tele' in l_e(c,p,so) => (e, dbo:industry, dbr:Telecommunication) in G
0.1875,37,155,36,0.232258064516129,0.972972972972973,dbo:Company in c_e and 'tele' in l_e(c,p,so) => (e, dbp:industry, dbr:Telecommunication) in G
0.148760330578512,45,76,18,0.236842105263158,0.4,dbo:Company in c_e and ' is an ' in l_e(c,p,so) => (e, dbo:regionServed, dbr:India) in G
0.148148148148148,43,38,12,0.315789473684211,0.27906976744186,dbo:Company in c_e and ' is an ' in l_e(c,p,so) => (e, dbp:areaServed, "India"@en) in G
0.144927536231884,21,48,10,0.208333333333333,0.476190476190476,dbo:Company in c_e and 'Indian' in l_e(c,p,so) => (e, dbp:products, dbr:Film) in G
0.120879120879121,55,36,11,0.305555555555556,0.2,dbo:Company in c_e and ' is a ' in l_e(c,p,so) => (e, dbo:regionServed, dbr:Norway) in G
0.110091743119266,21,88,12,0.136363636363636,0.571428571428571,dbo:Company in c_e and 'listed on' in l_e(c,p,so) => (e, dbp:location, dbr:London) in G
0.110091743119266,21,88,12,0.136363636363636,0.571428571428571,dbo:Company in c_e and 'listed on the' in l_e(c,p,so) => (e, dbp:location, dbr:London) in G
0.11,33,67,11,0.164179104477612,0.333333333333333,dbo:Company in c_e and 'chain' in l_e(c,p,so) => (e, dbp:industry, dbr:Restaurant) in G
0.106194690265487,25,88,12,0.136363636363636,0.48,dbo:Company in c_e and 'listed' in l_e(c,p,so) => (e, dbp:location, dbr:London) in G
0.104761904761905,64,41,11,0.268292682926829,0.171875,dbo:Company in c_e and 'formerly' in l_e(c,p,so) => (e, dbp:formerName, ""@en) in G
0.0982142857142857,22,90,11,0.122222222222222,0.5,dbo:Company in c_e and 'India' in l_e(c,p,os) => (e, dbo:location, dbr:India) in G
0.0975609756097561,50,196,24,0.122448979591837,0.48,dbo:Company in c_e and ' is an ' in l_e(c,p,so) => (e, dbp:hqLocationCountry, dbr:United_States) in G
0.0943820224719101,74,371,42,0.113207547169811,0.567567567567568,dbo:Company in c_e and ' is an ' in l_e(c,p,so) => (e, dbp:location, dbr:United_States) in G
0.0925925925925926,18,90,10,0.111111111111111,0.555555555555556,dbo:Company in c_e and ' India' in l_e(c,p,os) => (e, dbo:location, dbr:India) in G
0.0909090909090909,86,90,16,0.177777777777778,0.186046511627907,dbo:Company in c_e and ' is an ' in l_e(c,p,so) => (e, dbo:location, dbr:India) in G
0.0870445344129555,86,408,43,0.105392156862745,0.5,dbo:Company in c_e and ' is an ' in l_e(c,p,so) => (e, dbo:location, dbr:United_States) in G
0.0862068965517241,127,47,15,0.319148936170213,0.118110236220472,dbo:Company in c_e and ' is an ' in l_e(c,p,so) => (e, dbp:locationCountry, dbr:Italy) in G
0.0857142857142857,26,149,15,0.100671140939597,0.576923076923077,dbo:Company in c_e and 'listed on' in l_e(c,p,so) => (e, dbo:location, dbr:London) in G
0.0857142857142857,26,149,15,0.100671140939597,0.576923076923077,dbo:Company in c_e and 'listed on the' in l_e(c,p,so) => (e, dbo:location, dbr:London) in G
0.0842266462480858,127,526,55,0.104562737642586,0.433070866141732,dbo:Company in c_e and ' is an ' in l_e(c,p,so) => (e, dbp:locationCountry, dbr:United_States) in G
0.0833333333333333,31,149,15,0.100671140939597,0.483870967741935,dbo:Company in c_e and 'listed' in l_e(c,p,so) => (e, dbo:location, dbr:London) in G
0.080168776371308,143,94,19,0.202127659574468,0.132867132867133,dbo:Company in c_e and ' is a ' in l_e(c,p,so) => (e, dbp:type, dbr:Nonprofit_organization) in G
0.078125,48,80,10,0.125,0.208333333333333,dbo:Company in c_e and 'Limited' in l_e(c,p,so) => (e, dbp:locationCountry, dbr:China) in G
0.0769230769230769,55,88,11,0.125,0.2,dbo:Company in c_e and ' is a ' in l_e(c,p,so) => (e, dbo:regionServed, dbr:United_Kingdom) in G
0.0748299319727891,74,73,11,0.150684931506849,0.148648648648649,dbo:Company in c_e and ' is an ' in l_e(c,p,so) => (e, dbp:location, dbr:India) in G
0.072463768115942,127,80,15,0.1875,0.118110236220472,dbo:Company in c_e and ' is an ' in l_e(c,p,so) => (e, dbp:locationCountry, dbr:India) in G
0.0718232044198895,127,54,13,0.240740740740741,0.102362204724409,dbo:Company in c_e and ' is an ' in l_e(c,p,so) => (e, dbp:locationCountry, "Australia"@en) in G
0.0702402957486137,273,268,38,0.141791044776119,0.139194139194139,dbo:Company in c_e and 'an American' in l_e(c,p,so) => (e, dbp:industry, dbr:Video_game_industry) in G
0.0681818181818182,128,180,21,0.116666666666667,0.1640625,dbo:Company in c_e and ' is a ' in l_e(c,p,so) => (e, dbp:location, dbr:United_Kingdom) in G
0.0677361853832442,292,269,38,0.141263940520446,0.13013698630137,dbo:Company in c_e and 'an American' in l_e(c,p,so) => (e, dbo:industry, dbr:Video_game_industry) in G
0.0676156583629893,294,268,38,0.141791044776119,0.129251700680272,dbo:Company in c_e and 'American' in l_e(c,p,so) => (e, dbp:industry, dbr:Video_game_industry) in G
0.0650684931506849,315,269,38,0.141263940520446,0.120634920634921,dbo:Company in c_e and 'American' in l_e(c,p,so) => (e, dbo:industry, dbr:Video_game_industry) in G
0.064327485380117,158,184,22,0.119565217391304,0.139240506329114,dbo:Company in c_e and ' is a ' in l_e(c,p,so) => (e, dbo:location, dbr:United_Kingdom) in G
0.0580110497237569,182,180,21,0.116666666666667,0.115384615384615,dbo:Company in c_e and 'based' in l_e(c,p,so) => (e, dbp:location, dbr:United_Kingdom) in G
0.0560344827586207,120,112,13,0.116071428571429,0.108333333333333,dbo:Company in c_e and ' is a ' in l_e(c,p,so) => (e, dbp:locationCountry, dbr:United_Kingdom) in G
0.0535211267605634,175,180,19,0.105555555555556,0.108571428571429,dbo:Company in c_e and 'based in' in l_e(c,p,so) => (e, dbp:location, dbr:United_Kingdom) in G
