value,supA,supB,supAB,condBA,condAB,string
0.899761336515513,42,419,42,0.100238663484487,1,dbo:Skier in c_e and 'World' in l_e(c,p,so) => exists o : (e, dbp:worldsmedals, o) in G
0.898678414096916,23,227,23,0.101321585903084,1,dbo:Skier in c_e and 'September' in l_e(c,p,so) => exists o : (e, dbo:deathDate, o) in G
0.897613548883757,133,1299,133,0.102386451116243,1,dbo:Skier in c_e and 'Olympics' in l_e(c,p,os) => exists o : (e, dbp:wcoveralls, o) in G
0.896969696969697,17,165,17,0.103030303030303,1,dbo:Skier in c_e and 'jumper' in l_e(c,p,os) => exists o : (e, dbp:additionalpodiums, o) in G
0.896969696969697,17,165,17,0.103030303030303,1,dbo:Skier in c_e and 'ski jumper' in l_e(c,p,os) => exists o : (e, dbp:additionalpodiums, o) in G
0.894293732460243,113,1069,113,0.105706267539757,1,dbo:Skier in c_e and 'Winter Olympics' in l_e(c,p,os) => exists o : (e, dbp:wctitles, o) in G
0.893004115226337,26,243,26,0.106995884773663,1,dbo:Skier in c_e and 'March' in l_e(c,p,so) => exists o : (e, dbp:deathDate, o) in G
0.892422825070159,115,1069,115,0.107577174929841,1,dbo:Skier in c_e and 'Winter' in l_e(c,p,os) => exists o : (e, dbp:wctitles, o) in G
0.892276422764228,53,492,53,0.107723577235772,1,dbo:Skier in c_e and ' (born ' in l_e(c,p,so) => exists o : (e, dbp:olympicteams, o) in G
0.891454965357968,141,1299,141,0.108545034642032,1,dbo:Skier in c_e and 'World Cup' in l_e(c,p,so) => exists o : (e, dbp:wcoveralls, o) in G
0.889867841409692,25,227,25,0.110132158590308,1,dbo:Skier in c_e and 'March' in l_e(c,p,so) => exists o : (e, dbo:deathDate, o) in G
0.889616463985033,118,1069,118,0.110383536014967,1,dbo:Skier in c_e and 'Olympics' in l_e(c,p,os) => exists o : (e, dbp:wctitles, o) in G
0.885925925925926,154,1350,154,0.114074074074074,1,dbo:Skier in c_e and 'competed' in l_e(c,p,so) => exists o : (e, dbp:totalpodiums, o) in G
0.885462555066079,26,227,26,0.114537444933921,1,dbo:Skier in c_e and 'February' in l_e(c,p,so) => exists o : (e, dbo:deathDate, o) in G
0.884939195509822,123,1069,123,0.115060804490178,1,dbo:Skier in c_e and 'World Cup' in l_e(c,p,so) => exists o : (e, dbp:wctitles, o) in G
0.884848484848485,19,165,19,0.115151515151515,1,dbo:Skier in c_e and 'among the top 1' in l_e(c,p,so) => exists o : (e, dbp:additionalpodiums, o) in G
0.884848484848485,19,165,19,0.115151515151515,1,dbo:Skier in c_e and 'the top 1' in l_e(c,p,so) => exists o : (e, dbp:additionalpodiums, o) in G
0.884848484848485,19,165,19,0.115151515151515,1,dbo:Skier in c_e and 'top 1' in l_e(c,p,so) => exists o : (e, dbp:additionalpodiums, o) in G
0.88477366255144,28,243,28,0.11522633744856,1,dbo:Skier in c_e and 'June' in l_e(c,p,so) => exists o : (e, dbp:deathDate, o) in G
0.88477366255144,28,243,28,0.11522633744856,1,dbo:Skier in c_e and 'February' in l_e(c,p,so) => exists o : (e, dbp:deathDate, o) in G
0.88477366255144,28,243,28,0.11522633744856,1,dbo:Skier in c_e and 'July' in l_e(c,p,so) => exists o : (e, dbp:deathDate, o) in G
0.88424860243341,352,3041,352,0.11575139756659,1,dbo:Skier in c_e and 'skier' in l_e(c,p,os) => exists o : (e, dbp:birthDate, o) in G
0.88336646785951,352,3018,352,0.11663353214049,1,dbo:Skier in c_e and 'skier' in l_e(c,p,os) => exists o : (e, dbo:birthDate, o) in G
0.881057268722467,27,227,27,0.118942731277533,1,dbo:Skier in c_e and 'July' in l_e(c,p,so) => exists o : (e, dbo:deathDate, o) in G
0.880677444187837,155,1299,155,0.119322555812163,1,dbo:Skier in c_e and 'at the 2' in l_e(c,p,so) => exists o : (e, dbp:wcoveralls, o) in G
