value,supA,supB,supAB,condBA,condAB,string
0.834710205358074,181,212,163,0.768867924528302,0.900552486187845,dbo:Colour in c_e and 'color' in l_e => (dbr:List_of_colors_(compact), dbp:name, e) in G
0.726960860751598,121,212,112,0.528301886792453,0.925619834710744,dbo:Colour in c_e and 'name' in l_e => (dbr:List_of_colors_(compact), dbp:name, e) in G
0.691466552315609,88,212,86,0.405660377358491,0.977272727272727,dbo:Colour in c_e and 'first' in l_e => (dbr:List_of_colors_(compact), dbp:name, e) in G
0.687782521346057,181,132,105,0.795454545454545,0.580110497237569,dbo:Colour in c_e and 'color' in l_e => (dbr:List_of_colors:_A–F, dbp:name, e) in G
0.686485300570426,86,212,84,0.39622641509434,0.976744186046512,dbo:Colour in c_e and 'English' in l_e => (dbr:List_of_colors_(compact), dbp:name, e) in G
0.675632276194299,94,212,88,0.415094339622642,0.936170212765957,dbo:Colour in c_e and 'a color' in l_e => (dbr:List_of_colors_(compact), dbp:name, e) in G
0.671447824412784,98,212,90,0.424528301886792,0.918367346938776,dbo:Colour in c_e and 'the color' in l_e => (dbr:List_of_colors_(compact), dbp:name, e) in G
0.665413054563998,74,212,73,0.344339622641509,0.986486486486487,dbo:Colour in c_e and 'recorded use of' in l_e => (dbr:List_of_colors_(compact), dbp:name, e) in G
0.665413054563998,74,212,73,0.344339622641509,0.986486486486487,dbo:Colour in c_e and 'recorded use' in l_e => (dbr:List_of_colors_(compact), dbp:name, e) in G
0.665413054563998,74,212,73,0.344339622641509,0.986486486486487,dbo:Colour in c_e and 'recorded' in l_e => (dbr:List_of_colors_(compact), dbp:name, e) in G
0.662962005686224,73,212,72,0.339622641509434,0.986301369863014,dbo:Colour in c_e and 'in English' in l_e => (dbr:List_of_colors_(compact), dbp:name, e) in G
0.661887585041779,181,121,96,0.793388429752066,0.530386740331492,dbo:Colour in c_e and 'color' in l_e => (dbr:List_of_colors:_N–Z, dbp:name, e) in G
0.66137040714995,76,212,74,0.349056603773585,0.973684210526316,dbo:Colour in c_e and 'use of' in l_e => (dbr:List_of_colors_(compact), dbp:name, e) in G
0.660508385744235,72,212,71,0.334905660377358,0.986111111111111,dbo:Colour in c_e and 'first recorded use of' in l_e => (dbr:List_of_colors_(compact), dbp:name, e) in G
0.660508385744235,72,212,71,0.334905660377358,0.986111111111111,dbo:Colour in c_e and 'first recorded use' in l_e => (dbr:List_of_colors_(compact), dbp:name, e) in G
0.660508385744235,72,212,71,0.334905660377358,0.986111111111111,dbo:Colour in c_e and 'name in' in l_e => (dbr:List_of_colors_(compact), dbp:name, e) in G
0.660508385744235,72,212,71,0.334905660377358,0.986111111111111,dbo:Colour in c_e and 'first recorded' in l_e => (dbr:List_of_colors_(compact), dbp:name, e) in G
0.658052086101515,71,212,70,0.330188679245283,0.985915492957746,dbo:Colour in c_e and 'name in English' in l_e => (dbr:List_of_colors_(compact), dbp:name, e) in G
0.655592991913747,70,212,69,0.325471698113208,0.985714285714286,dbo:Colour in c_e and 'The first' in l_e => (dbr:List_of_colors_(compact), dbp:name, e) in G
0.650665926748058,68,212,67,0.316037735849057,0.985294117647059,dbo:Colour in c_e and 'color name' in l_e => (dbr:List_of_colors_(compact), dbp:name, e) in G
0.648197690791326,67,212,66,0.311320754716981,0.985074626865672,dbo:Colour in c_e and 'The first recorded use' in l_e => (dbr:List_of_colors_(compact), dbp:name, e) in G
0.648197690791326,67,212,66,0.311320754716981,0.985074626865672,dbo:Colour in c_e and 'name in English was' in l_e => (dbr:List_of_colors_(compact), dbp:name, e) in G
0.648197690791326,67,212,66,0.311320754716981,0.985074626865672,dbo:Colour in c_e and 'The first recorded' in l_e => (dbr:List_of_colors_(compact), dbp:name, e) in G
0.648197690791326,67,212,66,0.311320754716981,0.985074626865672,dbo:Colour in c_e and 'in English was' in l_e => (dbr:List_of_colors_(compact), dbp:name, e) in G
0.648197690791326,67,212,66,0.311320754716981,0.985074626865672,dbo:Colour in c_e and 'English was' in l_e => (dbr:List_of_colors_(compact), dbp:name, e) in G
0.648197690791326,67,212,66,0.311320754716981,0.985074626865672,dbo:Colour in c_e and 'The first recorded use of' in l_e => (dbr:List_of_colors_(compact), dbp:name, e) in G
0.645726129216695,66,212,65,0.306603773584906,0.984848484848485,dbo:Colour in c_e and 'in English was in' in l_e => (dbr:List_of_colors_(compact), dbp:name, e) in G
0.645726129216695,66,212,65,0.306603773584906,0.984848484848485,dbo:Colour in c_e and 'as a color name' in l_e => (dbr:List_of_colors_(compact), dbp:name, e) in G
0.645726129216695,66,212,65,0.306603773584906,0.984848484848485,dbo:Colour in c_e and 'English was in' in l_e => (dbr:List_of_colors_(compact), dbp:name, e) in G
0.645726129216695,66,212,65,0.306603773584906,0.984848484848485,dbo:Colour in c_e and 'a color name' in l_e => (dbr:List_of_colors_(compact), dbp:name, e) in G
0.645726129216695,66,212,65,0.306603773584906,0.984848484848485,dbo:Colour in c_e and 'name in English was in' in l_e => (dbr:List_of_colors_(compact), dbp:name, e) in G
0.64352611430134,69,212,67,0.316037735849057,0.971014492753623,dbo:Colour in c_e and 'as a color' in l_e => (dbr:List_of_colors_(compact), dbp:name, e) in G
0.640772405660377,64,212,63,0.297169811320755,0.984375,dbo:Colour in c_e and 'a color name in' in l_e => (dbr:List_of_colors_(compact), dbp:name, e) in G
0.640772405660377,64,212,63,0.297169811320755,0.984375,dbo:Colour in c_e and 'color name in' in l_e => (dbr:List_of_colors_(compact), dbp:name, e) in G
0.640772405660377,64,212,63,0.297169811320755,0.984375,dbo:Colour in c_e and 'as a color name in' in l_e => (dbr:List_of_colors_(compact), dbp:name, e) in G
0.638289907157832,63,212,62,0.292452830188679,0.984126984126984,dbo:Colour in c_e and 'color name in English' in l_e => (dbr:List_of_colors_(compact), dbp:name, e) in G
0.638289907157832,63,212,62,0.292452830188679,0.984126984126984,dbo:Colour in c_e and 'a color name in English' in l_e => (dbr:List_of_colors_(compact), dbp:name, e) in G
0.630817610062893,60,212,59,0.278301886792453,0.983333333333333,dbo:Colour in c_e and 'color name in English was' in l_e => (dbr:List_of_colors_(compact), dbp:name, e) in G
