value,supA,supB,supAB,condBA,condAB,string
0.900709219858156,133,141,127,0.900709219858156,0.954887218045113,dbo:SoccerManager in c_e and exists p : (e, p, dbr:Japan) in G => 'Japanese football player' in l_e
0.9,20,19,18,0.947368421052632,0.9,dbo:SoccerManager in c_e and exists p : (e, p, dbr:Honduras_national_football_team) in G => 'Honduran' in l_e
0.878378378378378,133,148,130,0.878378378378378,0.977443609022556,dbo:SoccerManager in c_e and exists p : (e, p, dbr:Japan) in G => 'Japanese football' in l_e
0.862595419847328,131,124,113,0.911290322580645,0.862595419847328,dbo:SoccerManager in c_e and exists p : (e, p, dbr:Italy_national_football_team) in G => 'Italian pronunciation' in l_e
0.854166666666667,43,48,41,0.854166666666667,0.953488372093023,dbo:SoccerManager in c_e and exists p : (e, p, dbr:Iraq) in G => 'Iraqi' in l_e
0.849624060150376,133,128,113,0.8828125,0.849624060150376,dbo:SoccerManager in c_e and exists p : (e, p, dbr:Japan) in G => 'a former Japanese' in l_e
0.849624060150376,133,127,113,0.889763779527559,0.849624060150376,dbo:SoccerManager in c_e and exists p : (e, p, dbr:Japan) in G => 'former Japanese football' in l_e
0.849624060150376,133,128,113,0.8828125,0.849624060150376,dbo:SoccerManager in c_e and exists p : (e, p, dbr:Japan) in G => 'former Japanese' in l_e
0.849624060150376,133,127,113,0.889763779527559,0.849624060150376,dbo:SoccerManager in c_e and exists p : (e, p, dbr:Japan) in G => 'a former Japanese football' in l_e
0.849624060150376,133,126,113,0.896825396825397,0.849624060150376,dbo:SoccerManager in c_e and exists p : (e, p, dbr:Japan) in G => 'former Japanese football player' in l_e
0.849624060150376,133,126,113,0.896825396825397,0.849624060150376,dbo:SoccerManager in c_e and exists p : (e, p, dbr:Japan) in G => 'a former Japanese football player' in l_e
0.842105263157895,133,127,112,0.881889763779528,0.842105263157895,dbo:SoccerManager in c_e and exists p : (e, p, dbr:Japan) in G => 'is a former Japanese' in l_e
0.842105263157895,133,126,112,0.888888888888889,0.842105263157895,dbo:SoccerManager in c_e and exists p : (e, p, dbr:Japan) in G => 'is a former Japanese football' in l_e
0.836065573770492,61,56,51,0.910714285714286,0.836065573770492,dbo:SoccerManager in c_e and exists p : (e, p, dbr:Japan_national_football_team) in G => 'Japan national' in l_e
0.827067669172932,133,120,110,0.916666666666667,0.827067669172932,dbo:SoccerManager in c_e and exists p : (e, p, dbr:Japan) in G => 'Japanese football player and' in l_e
0.827067669172932,133,120,110,0.916666666666667,0.827067669172932,dbo:SoccerManager in c_e and exists p : (e, p, dbr:Japan) in G => 'Japanese football player and manager' in l_e
0.821428571428571,28,24,23,0.958333333333333,0.821428571428571,dbo:SoccerManager in c_e and exists p : (e, p, dbr:United_States_women's_national_soccer_team) in G => 'United States women's' in l_e
0.821428571428571,28,24,23,0.958333333333333,0.821428571428571,dbo:SoccerManager in c_e and exists p : (e, p, dbr:United_States_women's_national_soccer_team) in G => 'States women's' in l_e
0.819672131147541,61,55,50,0.909090909090909,0.819672131147541,dbo:SoccerManager in c_e and exists p : (e, p, dbr:Japan_national_football_team) in G => 'Japan national team' in l_e
0.813664596273292,133,161,131,0.813664596273292,0.984962406015038,dbo:SoccerManager in c_e and exists p : (e, p, dbr:Japan) in G => 'Japanese' in l_e
0.80952380952381,21,21,17,0.80952380952381,0.80952380952381,dbo:SoccerManager in c_e and exists p : (e, p, dbr:Latvia_national_football_team) in G => 'Latvian' in l_e
0.8,29,30,24,0.8,0.827586206896552,dbo:SoccerManager in c_e and exists p : (e, p, dbr:Azerbaijan_national_football_team) in G => 'Azerbaijani' in l_e
0.796296296296296,54,48,43,0.895833333333333,0.796296296296296,dbo:SoccerManager in c_e and exists p : (e, p, dbr:Iraq_national_football_team) in G => 'Iraqi' in l_e
0.788461538461538,104,104,82,0.788461538461538,0.788461538461538,dbo:SoccerManager in c_e and exists p : (e, p, dbr:Iran) in G => 'Persian' in l_e
0.786885245901639,61,53,48,0.905660377358491,0.786885245901639,dbo:SoccerManager in c_e and exists p : (e, p, dbr:Japan_national_football_team) in G => 'for Japan' in l_e
0.785714285714286,28,23,22,0.956521739130435,0.785714285714286,dbo:SoccerManager in c_e and exists p : (e, p, dbr:United_States_women's_national_soccer_team) in G => 'States women's national' in l_e
0.785714285714286,28,22,22,1,0.785714285714286,dbo:SoccerManager in c_e and exists p : (e, p, dbr:United_States_women's_national_soccer_team) in G => 'the United States women's' in l_e
0.785714285714286,28,23,22,0.956521739130435,0.785714285714286,dbo:SoccerManager in c_e and exists p : (e, p, dbr:United_States_women's_national_soccer_team) in G => 'United States women's national' in l_e
0.777777777777778,104,126,98,0.777777777777778,0.942307692307692,dbo:SoccerManager in c_e and exists p : (e, p, dbr:Iran) in G => 'Iranian' in l_e
0.771428571428571,35,35,27,0.771428571428571,0.771428571428571,dbo:SoccerManager in c_e and exists p : (e, p, dbr:Costa_Rica_national_football_team) in G => 'Rican' in l_e
0.770491803278688,61,52,47,0.903846153846154,0.770491803278688,dbo:SoccerManager in c_e and exists p : (e, p, dbr:Japan_national_football_team) in G => 'played for Japan national team' in l_e
0.770491803278688,61,52,47,0.903846153846154,0.770491803278688,dbo:SoccerManager in c_e and exists p : (e, p, dbr:Japan_national_football_team) in G => 'for Japan national team' in l_e
0.770491803278688,61,52,47,0.903846153846154,0.770491803278688,dbo:SoccerManager in c_e and exists p : (e, p, dbr:Japan_national_football_team) in G => 'played for Japan national' in l_e
0.770491803278688,61,52,47,0.903846153846154,0.770491803278688,dbo:SoccerManager in c_e and exists p : (e, p, dbr:Japan_national_football_team) in G => 'for Japan national' in l_e
0.770491803278688,61,52,47,0.903846153846154,0.770491803278688,dbo:SoccerManager in c_e and exists p : (e, p, dbr:Japan_national_football_team) in G => 'played for Japan' in l_e
0.76271186440678,55,59,45,0.76271186440678,0.818181818181818,dbo:SoccerManager in c_e and exists p : (e, p, dbr:Albania) in G => 'an Albanian' in l_e
0.758620689655172,29,22,22,1,0.758620689655172,dbo:SoccerManager in c_e and exists p : (e, p, dbr:Zambia_national_football_team) in G => 'Zambian' in l_e
0.75609756097561,40,41,31,0.75609756097561,0.775,dbo:SoccerManager in c_e and exists p : (e, p, dbr:Egypt_national_football_team) in G => 'Egyptian' in l_e
0.754098360655738,61,46,46,1,0.754098360655738,dbo:SoccerManager in c_e and exists p : (e, p, dbr:Japan_national_football_team) in G => 'He played for Japan national' in l_e
0.754098360655738,61,46,46,1,0.754098360655738,dbo:SoccerManager in c_e and exists p : (e, p, dbr:Japan_national_football_team) in G => 'He played for Japan' in l_e
0.75,44,40,33,0.825,0.75,dbo:SoccerManager in c_e and exists p : (e, p, dbr:Thailand) in G => 'a Thai' in l_e
0.75,44,40,33,0.825,0.75,dbo:SoccerManager in c_e and exists p : (e, p, dbr:Thailand) in G => 'is a Thai' in l_e
0.75,28,21,21,1,0.75,dbo:SoccerManager in c_e and exists p : (e, p, dbr:United_States_women's_national_soccer_team) in G => 'the United States women's national' in l_e
0.744360902255639,133,109,99,0.908256880733945,0.744360902255639,dbo:SoccerManager in c_e and exists p : (e, p, dbr:Japan) in G => 'former Japanese football player and' in l_e
0.742857142857143,35,31,26,0.838709677419355,0.742857142857143,dbo:SoccerManager in c_e and exists p : (e, p, dbr:Costa_Rica_national_football_team) in G => 'Costa Rican' in l_e
0.739130434782609,40,46,34,0.739130434782609,0.85,dbo:SoccerManager in c_e and exists p : (e, p, dbr:Iceland_national_football_team) in G => 'Icelandic' in l_e
0.73469387755102,44,49,36,0.73469387755102,0.818181818181818,dbo:SoccerManager in c_e and exists p : (e, p, dbr:Thailand) in G => 'Thai' in l_e
0.728813559322034,59,59,43,0.728813559322034,0.728813559322034,dbo:SoccerManager in c_e and exists p : (e, p, dbr:Albania_national_football_team) in G => 'an Albanian' in l_e
0.725,40,34,29,0.852941176470588,0.725,dbo:SoccerManager in c_e and exists p : (e, p, dbr:Iceland_national_football_team) in G => 'an Icelandic' in l_e
0.719298245614035,57,54,41,0.759259259259259,0.719298245614035,dbo:SoccerManager in c_e and exists p : (e, p, dbr:Czechoslovakia_national_football_team) in G => 'Czechoslovakia' in l_e
0.71875,28,32,23,0.71875,0.821428571428571,dbo:SoccerManager in c_e and exists p : (e, p, dbr:Moldova_national_football_team) in G => 'Moldovan' in l_e
0.705882352941177,17,17,12,0.705882352941177,0.705882352941177,dbo:SoccerManager in c_e and exists p : (e, p, dbr:Tbilisi) in G => 'Tbilisi' in l_e
0.7,27,30,21,0.7,0.777777777777778,dbo:SoccerManager in c_e and exists p : (e, p, dbr:Cyprus_national_football_team) in G => 'Cypriot' in l_e
0.7,20,17,14,0.823529411764706,0.7,dbo:SoccerManager in c_e and exists p : (e, p, dbr:Malta_national_football_team) in G => 'Malta' in l_e
0.698924731182796,93,88,65,0.738636363636364,0.698924731182796,dbo:SoccerManager in c_e and exists p : (e, p, dbr:Hungary_national_football_team) in G => 'a Hungarian' in l_e
0.697674418604651,43,34,30,0.882352941176471,0.697674418604651,dbo:SoccerManager in c_e and exists p : (e, p, dbr:Iraq) in G => 'Iraqi football' in l_e
0.692647058823529,680,542,471,0.8690036900369,0.692647058823529,dbo:SoccerManager in c_e and exists p : (e, p, dbr:Goalkeeper_(association_football)) in G => 'goalkeeper' in l_e
0.690909090909091,55,50,38,0.76,0.690909090909091,dbo:SoccerManager in c_e and exists p : (e, p, dbr:Albania) in G => 'is an Albanian' in l_e
0.689655172413793,54,58,40,0.689655172413793,0.740740740740741,dbo:SoccerManager in c_e and exists p : (e, p, dbr:Byelorussian_Soviet_Socialist_Republic) in G => 'is a Belarusian' in l_e
0.688372093023256,183,215,148,0.688372093023256,0.808743169398907,dbo:SoccerManager in c_e and exists p : (e, p, dbr:Romania) in G => 'a Romanian' in l_e
0.6875,32,30,22,0.733333333333333,0.6875,dbo:SoccerManager in c_e and exists p : (e, p, dbr:Indonesia_national_football_team) in G => 'Indonesian' in l_e
0.684210526315789,82,95,65,0.684210526315789,0.792682926829268,dbo:SoccerManager in c_e and exists p : (e, p, dbr:South_Korea_national_football_team) in G => 'South Korean' in l_e
0.683333333333333,54,60,41,0.683333333333333,0.759259259259259,dbo:SoccerManager in c_e and exists p : (e, p, dbr:Byelorussian_Soviet_Socialist_Republic) in G => 'a Belarusian' in l_e
0.67741935483871,26,31,21,0.67741935483871,0.807692307692308,dbo:SoccerManager in c_e and exists p : (e, p, dbr:Egypt) in G => 'an Egyptian' in l_e
0.677083333333333,96,71,65,0.915492957746479,0.677083333333333,dbo:SoccerManager in c_e and exists p : (e, p, dbr:Stoke_City_F.C.) in G => 'Stoke' in l_e
