value,supA,supB,supAB,condBA,condAB,string
0.933563871396213,22,23,21,0.91304347826087,0.954545454545455,dbo:Racecourse in c_e and exists p : (e, p, dbr:Greyhound_racing) in G => 'Stadium' in l_e
0.880408778480133,22,19,18,0.947368421052632,0.818181818181818,dbo:Racecourse in c_e and exists p : (e, p, dbr:Greyhound_racing) in G => 'Stadium is' in l_e
0.863636363636364,22,22,19,0.863636363636364,0.863636363636364,dbo:Racecourse in c_e and exists p : (e, p, dbr:Greyhound_racing) in G => 'a greyhound racing' in l_e
0.863636363636364,22,22,19,0.863636363636364,0.863636363636364,dbo:Racecourse in c_e and exists p : (e, p, dbr:Greyhound_racing) in G => 'a greyhound' in l_e
0.861640436855329,22,27,21,0.777777777777778,0.954545454545455,dbo:Racecourse in c_e and exists p : (e, p, dbr:Greyhound_racing) in G => 'greyhound racing' in l_e
0.85428214297033,22,18,17,0.944444444444444,0.772727272727273,dbo:Racecourse in c_e and exists p : (e, p, dbr:Greyhound_racing) in G => 'Stadium is a' in l_e
0.831497179675681,22,19,17,0.894736842105263,0.772727272727273,dbo:Racecourse in c_e and exists p : (e, p, dbr:Greyhound_racing) in G => 'Greyhound' in l_e
0.831397961588141,22,29,21,0.724137931034483,0.954545454545455,dbo:Racecourse in c_e and exists p : (e, p, dbr:Greyhound_racing) in G => 'greyhound' in l_e
0.827340303992031,22,17,16,0.941176470588235,0.727272727272727,dbo:Racecourse in c_e and exists p : (e, p, dbr:Greyhound_racing) in G => 'Stadium is a greyhound' in l_e
0.827340303992031,22,17,16,0.941176470588235,0.727272727272727,dbo:Racecourse in c_e and exists p : (e, p, dbr:Greyhound_racing) in G => 'a greyhound racing track' in l_e
0.827340303992031,22,17,16,0.941176470588235,0.727272727272727,dbo:Racecourse in c_e and exists p : (e, p, dbr:Greyhound_racing) in G => 'Stadium is a greyhound racing' in l_e
0.82572282384477,22,15,15,1,0.681818181818182,dbo:Racecourse in c_e and exists p : (e, p, dbr:Greyhound_racing) in G => 'greyhound racing track located' in l_e
0.82572282384477,22,15,15,1,0.681818181818182,dbo:Racecourse in c_e and exists p : (e, p, dbr:Greyhound_racing) in G => 'a greyhound racing track located' in l_e
