value,supA,supB,supAB,condBA,condAB,string
1,152,30,30,1,0.197368421052632,dbo:Pope in c_e and 'born' in l_e => (e, dbp:deathstyle, "None"@en) in G
1,152,37,37,1,0.243421052631579,dbo:Pope in c_e and 'born' in l_e => (e, dbp:dipstyle, dbr:His_Holiness) in G
1,16,106,16,0.150943396226415,1,dbo:Pope in c_e and 'Pope and Patriarch of Alexandria' in l_e => (e, dbo:nationality, dbr:Egypt) in G
1,25,106,25,0.235849056603774,1,dbo:Pope in c_e and 'of Alexandria was' in l_e => (e, dbo:nationality, dbr:Egypt) in G
1,16,106,16,0.150943396226415,1,dbo:Pope in c_e and 'II of Alexandria' in l_e => (e, dbo:nationality, dbr:Egypt) in G
1,18,106,18,0.169811320754717,1,dbo:Pope in c_e and 'of Alexandria Abba' in l_e => (e, dbo:nationality, dbr:Egypt) in G
1,16,106,16,0.150943396226415,1,dbo:Pope in c_e and 'Pope and Patriarch' in l_e => (e, dbo:nationality, dbr:Egypt) in G
1,24,106,24,0.226415094339623,1,dbo:Pope in c_e and 'Alexandria was the' in l_e => (e, dbo:nationality, dbr:Egypt) in G
1,15,106,15,0.141509433962264,1,dbo:Pope in c_e and 'the Monastery of' in l_e => (e, dbo:nationality, dbr:Egypt) in G
1,20,106,20,0.188679245283019,1,dbo:Pope in c_e and 'Abba' in l_e => (e, dbo:nationality, dbr:Egypt) in G
1,24,106,24,0.226415094339623,1,dbo:Pope in c_e and 'Egypt' in l_e => (e, dbo:nationality, dbr:Egypt) in G
1,111,106,106,1,0.954954954954955,dbo:Pope in c_e and 'Alexandria' in l_e => (e, dbo:nationality, dbr:Egypt) in G
1,16,106,16,0.150943396226415,1,dbo:Pope in c_e and 'Pope and Patriarch of' in l_e => (e, dbo:nationality, dbr:Egypt) in G
1,24,106,24,0.226415094339623,1,dbo:Pope in c_e and 'of Alexandria was the' in l_e => (e, dbo:nationality, dbr:Egypt) in G
1,32,106,32,0.30188679245283,1,dbo:Pope in c_e and 'the Coptic' in l_e => (e, dbo:nationality, dbr:Egypt) in G
1,15,106,15,0.141509433962264,1,dbo:Pope in c_e and 'the Monastery' in l_e => (e, dbo:nationality, dbr:Egypt) in G
1,18,106,18,0.169811320754717,1,dbo:Pope in c_e and 'Alexandria Abba' in l_e => (e, dbo:nationality, dbr:Egypt) in G
1,111,106,106,1,0.954954954954955,dbo:Pope in c_e and 'of Alexandria' in l_e => (e, dbo:nationality, dbr:Egypt) in G
1,15,106,15,0.141509433962264,1,dbo:Pope in c_e and 'Monastery of' in l_e => (e, dbo:nationality, dbr:Egypt) in G
1,25,106,25,0.235849056603774,1,dbo:Pope in c_e and 'Alexandria was' in l_e => (e, dbo:nationality, dbr:Egypt) in G
1,111,23,23,1,0.207207207207207,dbo:Pope in c_e and 'Alexandria' in l_e => (e, dbp:buried, dbr:Saint_Mark's_Coptic_Orthodox_Cathedral_(Alexandria)) in G
1,111,23,23,1,0.207207207207207,dbo:Pope in c_e and 'Patriarch' in l_e => (e, dbp:buried, dbr:Saint_Mark's_Coptic_Orthodox_Cathedral_(Alexandria)) in G
1,110,23,23,1,0.209090909090909,dbo:Pope in c_e and 'Patriarch of' in l_e => (e, dbp:buried, dbr:Saint_Mark's_Coptic_Orthodox_Cathedral_(Alexandria)) in G
1,111,23,23,1,0.207207207207207,dbo:Pope in c_e and 'of Alexandria' in l_e => (e, dbp:buried, dbr:Saint_Mark's_Coptic_Orthodox_Cathedral_(Alexandria)) in G
1,111,52,52,1,0.468468468468468,dbo:Pope in c_e and 'Alexandria' in l_e => (e, dbo:deathPlace, dbr:Egypt) in G
1,111,52,52,1,0.468468468468468,dbo:Pope in c_e and 'Patriarch' in l_e => (e, dbo:deathPlace, dbr:Egypt) in G
1,371,52,52,1,0.140161725067385,dbo:Pope in c_e and 'Pope' in l_e => (e, dbo:deathPlace, dbr:Egypt) in G
1,110,52,52,1,0.472727272727273,dbo:Pope in c_e and 'Patriarch of' in l_e => (e, dbo:deathPlace, dbr:Egypt) in G
1,111,52,52,1,0.468468468468468,dbo:Pope in c_e and 'of Alexandria' in l_e => (e, dbo:deathPlace, dbr:Egypt) in G
1,155,27,27,1,0.174193548387097,dbo:Pope in c_e and 'of Rome' in l_e => (e, dbo:deathPlace, dbr:Roman_Empire) in G
1,164,27,27,1,0.164634146341463,dbo:Pope in c_e and 'Rome' in l_e => (e, dbo:deathPlace, dbr:Roman_Empire) in G
1,152,40,40,1,0.263157894736842,dbo:Pope in c_e and 'born' in l_e => (e, dbp:relstyle, "Holy Father"@en) in G
1,371,40,40,1,0.107816711590297,dbo:Pope in c_e and 'Pope' in l_e => (e, dbp:relstyle, "Holy Father"@en) in G
1,136,21,21,1,0.154411764705882,dbo:Pope in c_e and 'the bishop of Rome' in l_e => (e, dbp:deathPlace, dbr:Byzantine_Empire) in G
1,155,21,21,1,0.135483870967742,dbo:Pope in c_e and 'of Rome' in l_e => (e, dbp:deathPlace, dbr:Byzantine_Empire) in G
1,152,21,21,1,0.138157894736842,dbo:Pope in c_e and 'bishop of' in l_e => (e, dbp:deathPlace, dbr:Byzantine_Empire) in G
1,138,21,21,1,0.152173913043478,dbo:Pope in c_e and 'the bishop' in l_e => (e, dbp:deathPlace, dbr:Byzantine_Empire) in G
1,162,21,21,1,0.12962962962963,dbo:Pope in c_e and 'bishop' in l_e => (e, dbp:deathPlace, dbr:Byzantine_Empire) in G
1,164,21,21,1,0.128048780487805,dbo:Pope in c_e and 'Rome' in l_e => (e, dbp:deathPlace, dbr:Byzantine_Empire) in G
1,148,21,21,1,0.141891891891892,dbo:Pope in c_e and 'bishop of Rome' in l_e => (e, dbp:deathPlace, dbr:Byzantine_Empire) in G
1,137,21,21,1,0.153284671532847,dbo:Pope in c_e and 'the bishop of' in l_e => (e, dbp:deathPlace, dbr:Byzantine_Empire) in G
1,164,25,25,1,0.152439024390244,dbo:Pope in c_e and 'Rome' in l_e => (e, dbp:deathPlace, dbr:Roman_Empire) in G
1,155,25,25,1,0.161290322580645,dbo:Pope in c_e and 'of Rome' in l_e => (e, dbp:deathPlace, dbr:Roman_Empire) in G
1,111,52,52,1,0.468468468468468,dbo:Pope in c_e and 'Patriarch' in l_e => (e, dbp:deathPlace, dbr:Egypt) in G
1,371,52,52,1,0.140161725067385,dbo:Pope in c_e and 'Pope' in l_e => (e, dbp:deathPlace, dbr:Egypt) in G
1,111,52,52,1,0.468468468468468,dbo:Pope in c_e and 'Alexandria' in l_e => (e, dbp:deathPlace, dbr:Egypt) in G
1,111,52,52,1,0.468468468468468,dbo:Pope in c_e and 'of Alexandria' in l_e => (e, dbp:deathPlace, dbr:Egypt) in G
1,110,52,52,1,0.472727272727273,dbo:Pope in c_e and 'Patriarch of' in l_e => (e, dbp:deathPlace, dbr:Egypt) in G
1,135,24,24,1,0.177777777777778,dbo:Pope in c_e and 'was the bishop of' in l_e => (e, dbp:birthPlace, dbr:Byzantine_Empire) in G
1,136,24,24,1,0.176470588235294,dbo:Pope in c_e and 'the bishop of Rome' in l_e => (e, dbp:birthPlace, dbr:Byzantine_Empire) in G
1,152,24,24,1,0.157894736842105,dbo:Pope in c_e and 'bishop of' in l_e => (e, dbp:birthPlace, dbr:Byzantine_Empire) in G
1,138,24,24,1,0.173913043478261,dbo:Pope in c_e and 'the bishop' in l_e => (e, dbp:birthPlace, dbr:Byzantine_Empire) in G
1,155,24,24,1,0.154838709677419,dbo:Pope in c_e and 'of Rome' in l_e => (e, dbp:birthPlace, dbr:Byzantine_Empire) in G
1,162,24,24,1,0.148148148148148,dbo:Pope in c_e and 'bishop' in l_e => (e, dbp:birthPlace, dbr:Byzantine_Empire) in G
1,164,24,24,1,0.146341463414634,dbo:Pope in c_e and 'Rome' in l_e => (e, dbp:birthPlace, dbr:Byzantine_Empire) in G
1,134,24,24,1,0.17910447761194,dbo:Pope in c_e and 'was the bishop of Rome' in l_e => (e, dbp:birthPlace, dbr:Byzantine_Empire) in G
1,137,24,24,1,0.175182481751825,dbo:Pope in c_e and 'the bishop of' in l_e => (e, dbp:birthPlace, dbr:Byzantine_Empire) in G
1,135,24,24,1,0.177777777777778,dbo:Pope in c_e and 'was the bishop' in l_e => (e, dbp:birthPlace, dbr:Byzantine_Empire) in G
1,148,24,24,1,0.162162162162162,dbo:Pope in c_e and 'bishop of Rome' in l_e => (e, dbp:birthPlace, dbr:Byzantine_Empire) in G
1,155,16,16,1,0.103225806451613,dbo:Pope in c_e and 'of Rome' in l_e => (e, dbp:birthPlace, dbr:Roman_Empire) in G
1,111,54,54,1,0.486486486486487,dbo:Pope in c_e and 'Patriarch' in l_e => (e, dbp:birthPlace, dbr:Egypt) in G
1,111,54,54,1,0.486486486486487,dbo:Pope in c_e and 'Alexandria' in l_e => (e, dbp:birthPlace, dbr:Egypt) in G
1,111,54,54,1,0.486486486486487,dbo:Pope in c_e and 'of Alexandria' in l_e => (e, dbp:birthPlace, dbr:Egypt) in G
1,110,54,54,1,0.490909090909091,dbo:Pope in c_e and 'Patriarch of' in l_e => (e, dbp:birthPlace, dbr:Egypt) in G
1,111,44,44,1,0.396396396396396,dbo:Pope in c_e and 'Patriarch' in l_e => (e, dbo:residence, dbr:Saint_Mark's_Coptic_Orthodox_Cathedral_(Alexandria)) in G
