value,supA,supB,supAB,condBA,condAB,string
0.952380952380952,21,20,20,1,0.952380952380952,dbo:Gymnast in c_e and 'Romanian aerobic' in l_e => exists p : (e, p, "Maria Fumea"@en) in G
0.952380952380952,21,20,20,1,0.952380952380952,dbo:Gymnast in c_e and 'Romanian aerobic gymnast' in l_e => exists p : (e, p, "Maria Fumea"@en) in G
0.941935483870968,150,155,146,0.941935483870968,0.973333333333333,dbo:Gymnast in c_e and 'Acrobatic' in l_e => exists p : (e, p, "ACRO"@en) in G
0.932926829268293,164,155,153,0.987096774193548,0.932926829268293,dbo:Gymnast in c_e and 'acrobatic gymnast' in l_e => exists p : (e, p, "ACRO"@en) in G
0.929032258064516,148,155,144,0.929032258064516,0.972972972972973,dbo:Gymnast in c_e and 'Acrobatic Gymnastics World' in l_e => exists p : (e, p, "ACRO"@en) in G
0.929032258064516,148,155,144,0.929032258064516,0.972972972972973,dbo:Gymnast in c_e and 'Acrobatic Gymnastics' in l_e => exists p : (e, p, "ACRO"@en) in G
0.92814371257485,167,155,155,1,0.92814371257485,dbo:Gymnast in c_e and 'acrobatic' in l_e => exists p : (e, p, "ACRO"@en) in G
0.909677419354839,145,155,141,0.909677419354839,0.972413793103448,dbo:Gymnast in c_e and 'Acrobatic Gymnastics World Championships' in l_e => exists p : (e, p, "ACRO"@en) in G
0.875,112,112,98,0.875,0.875,dbo:Gymnast in c_e and 'trampoline' in l_e => exists p : (e, p, "TRA"@en) in G
0.870967741935484,137,155,135,0.870967741935484,0.985401459854015,dbo:Gymnast in c_e and '2014 Acrobatic Gymnastics' in l_e => exists p : (e, p, "ACRO"@en) in G
0.870967741935484,137,155,135,0.870967741935484,0.985401459854015,dbo:Gymnast in c_e and 'the 2014 Acrobatic' in l_e => exists p : (e, p, "ACRO"@en) in G
0.870967741935484,137,155,135,0.870967741935484,0.985401459854015,dbo:Gymnast in c_e and '2014 Acrobatic' in l_e => exists p : (e, p, "ACRO"@en) in G
0.870967741935484,137,155,135,0.870967741935484,0.985401459854015,dbo:Gymnast in c_e and '2014 Acrobatic Gymnastics World Championships' in l_e => exists p : (e, p, "ACRO"@en) in G
0.870967741935484,137,155,135,0.870967741935484,0.985401459854015,dbo:Gymnast in c_e and 'the 2014 Acrobatic Gymnastics World' in l_e => exists p : (e, p, "ACRO"@en) in G
0.870967741935484,137,155,135,0.870967741935484,0.985401459854015,dbo:Gymnast in c_e and 'the 2014 Acrobatic Gymnastics' in l_e => exists p : (e, p, "ACRO"@en) in G
0.870967741935484,137,155,135,0.870967741935484,0.985401459854015,dbo:Gymnast in c_e and '2014 Acrobatic Gymnastics World' in l_e => exists p : (e, p, "ACRO"@en) in G
0.845161290322581,138,155,131,0.845161290322581,0.949275362318841,dbo:Gymnast in c_e and 'in the 2014' in l_e => exists p : (e, p, "ACRO"@en) in G
0.832258064516129,131,155,129,0.832258064516129,0.984732824427481,dbo:Gymnast in c_e and 'in the 2014 Acrobatic Gymnastics' in l_e => exists p : (e, p, "ACRO"@en) in G
0.832258064516129,131,155,129,0.832258064516129,0.984732824427481,dbo:Gymnast in c_e and 'in the 2014 Acrobatic' in l_e => exists p : (e, p, "ACRO"@en) in G
0.801136363636364,176,155,141,0.909677419354839,0.801136363636364,dbo:Gymnast in c_e and 'Gymnastics World Championships' in l_e => exists p : (e, p, "ACRO"@en) in G
0.8,16,20,16,0.8,1,dbo:Gymnast in c_e and 'championships medals' in l_e => exists p : (e, p, "Maria Fumea"@en) in G
0.785714285714286,99,112,88,0.785714285714286,0.888888888888889,dbo:Gymnast in c_e and 'trampoline gymnast' in l_e => exists p : (e, p, "TRA"@en) in G
0.77536231884058,138,137,107,0.781021897810219,0.77536231884058,dbo:Gymnast in c_e and 'competition at' in l_e => exists p : (e, p, "Senior international"@en) in G
0.770737807419758,2399,1995,1849,0.926817042606516,0.770737807419758,dbo:Gymnast in c_e and 'born' in l_e => exists p : (e, p, "yes"@en) in G
0.766666666666667,30,26,23,0.884615384615385,0.766666666666667,dbo:Gymnast in c_e and 'aerobic' in l_e => exists p : (e, p, "AER"@en) in G
0.766666666666667,30,26,23,0.884615384615385,0.766666666666667,dbo:Gymnast in c_e and 'aerobic gymnast' in l_e => exists p : (e, p, "AER"@en) in G
0.759124087591241,109,137,104,0.759124087591241,0.954128440366973,dbo:Gymnast in c_e and 'all-around competition at' in l_e => exists p : (e, p, "Senior international"@en) in G
0.757894736842105,190,155,144,0.929032258064516,0.757894736842105,dbo:Gymnast in c_e and 'Gymnastics World' in l_e => exists p : (e, p, "ACRO"@en) in G
0.74808282208589,2608,1995,1951,0.977944862155388,0.74808282208589,dbo:Gymnast in c_e and 'gymnast' in l_e => exists p : (e, p, "yes"@en) in G
0.742902208201893,634,502,471,0.938247011952191,0.742902208201893,dbo:Gymnast in c_e and 'rhythmic gymnast' in l_e => exists p : (e, p, "RG"@en) in G
0.73780487804878,656,502,484,0.964143426294821,0.73780487804878,dbo:Gymnast in c_e and 'rhythmic' in l_e => exists p : (e, p, "RG"@en) in G
0.73394495412844,109,96,80,0.833333333333333,0.73394495412844,dbo:Gymnast in c_e and 'male artistic' in l_e => exists p : (e, p, "m"@en) in G
0.73394495412844,109,96,80,0.833333333333333,0.73394495412844,dbo:Gymnast in c_e and 'male artistic gymnast' in l_e => exists p : (e, p, "m"@en) in G
0.730769230769231,21,26,19,0.730769230769231,0.904761904761905,dbo:Gymnast in c_e and 'Romanian aerobic gymnast' in l_e => exists p : (e, p, "AER"@en) in G
0.730769230769231,21,26,19,0.730769230769231,0.904761904761905,dbo:Gymnast in c_e and 'Romanian aerobic' in l_e => exists p : (e, p, "AER"@en) in G
0.722222222222222,109,144,104,0.722222222222222,0.954128440366973,dbo:Gymnast in c_e and 'all-around competition at' in l_e => exists p : (e, p, dbr:Rhythmic_gymnastics) in G
0.722222222222222,138,144,104,0.722222222222222,0.753623188405797,dbo:Gymnast in c_e and 'competition at' in l_e => exists p : (e, p, dbr:Rhythmic_gymnastics) in G
0.709677419354839,112,155,110,0.709677419354839,0.982142857142857,dbo:Gymnast in c_e and 'acrobatic gymnast With' in l_e => exists p : (e, p, "ACRO"@en) in G
0.709677419354839,113,155,110,0.709677419354839,0.973451327433628,dbo:Gymnast in c_e and 'gymnast With' in l_e => exists p : (e, p, "ACRO"@en) in G
0.709459459459459,148,144,105,0.729166666666667,0.709459459459459,dbo:Gymnast in c_e and 'all-around competition' in l_e => exists p : (e, p, dbr:Rhythmic_gymnastics) in G
0.708029197080292,126,137,97,0.708029197080292,0.76984126984127,dbo:Gymnast in c_e and 'competition at the' in l_e => exists p : (e, p, "Senior international"@en) in G
0.702702702702703,148,137,104,0.759124087591241,0.702702702702703,dbo:Gymnast in c_e and 'all-around competition' in l_e => exists p : (e, p, "Senior international"@en) in G
0.689655172413793,28,29,20,0.689655172413793,0.714285714285714,dbo:Gymnast in c_e and 'Budapest' in l_e => exists p : (e, p, dbr:Budapest) in G
0.686131386861314,99,137,94,0.686131386861314,0.94949494949495,dbo:Gymnast in c_e and 'all-around competition at the' in l_e => exists p : (e, p, "Senior international"@en) in G
0.678832116788321,117,137,93,0.678832116788321,0.794871794871795,dbo:Gymnast in c_e and 'qualification' in l_e => exists p : (e, p, "Senior international"@en) in G
