value,supA,supB,supAB,condBA,condAB,string
0.5,24,24,24,1,1,dbo:Device in c_e and (e, dbo:manufacturer, dbr:Meizu) in G => 'Meizu' in l_e
0.5,24,24,24,1,1,dbo:Device in c_e and (e, dbp:manufacturer, dbr:Meizu) in G => 'Meizu' in l_e
0.5,19,19,19,1,1,dbo:Device in c_e and (e, dbp:serieslabel, dbr:History_of_the_iPhone) in G => 'by Apple' in l_e
0.48936170212766,24,23,23,1,0.958333333333333,dbo:Device in c_e and (e, dbo:manufacturer, dbr:Meizu) in G => 'The Meizu' in l_e
0.48936170212766,24,23,23,1,0.958333333333333,dbo:Device in c_e and (e, dbp:manufacturer, dbr:Meizu) in G => 'The Meizu' in l_e
0.487179487179487,19,20,19,0.95,1,dbo:Device in c_e and (e, dbp:series, dbr:Meizu) in G => 'Meizu which runs on' in l_e
0.487179487179487,19,20,19,0.95,1,dbo:Device in c_e and (e, dbp:series, dbr:Meizu) in G => 'manufacturer Meizu which runs' in l_e
0.487179487179487,19,20,19,0.95,1,dbo:Device in c_e and (e, dbp:series, dbr:Meizu) in G => 'Chinese manufacturer Meizu which' in l_e
0.487179487179487,19,20,19,0.95,1,dbo:Device in c_e and (e, dbp:series, dbr:Meizu) in G => 'Meizu which' in l_e
0.487179487179487,19,20,19,0.95,1,dbo:Device in c_e and (e, dbp:series, dbr:Meizu) in G => 'Chinese manufacturer Meizu which runs' in l_e
0.487179487179487,19,20,19,0.95,1,dbo:Device in c_e and (e, dbp:series, dbr:Meizu) in G => 'the Chinese manufacturer Meizu which' in l_e
0.487179487179487,19,20,19,0.95,1,dbo:Device in c_e and (e, dbp:series, dbr:Meizu) in G => 'manufacturer Meizu which runs on' in l_e
0.487179487179487,19,20,19,0.95,1,dbo:Device in c_e and (e, dbp:series, dbr:Meizu) in G => 'Meizu which runs' in l_e
0.487179487179487,19,20,19,0.95,1,dbo:Device in c_e and (e, dbp:series, dbr:Meizu) in G => 'manufacturer Meizu which' in l_e
0.486486486486487,19,18,18,1,0.947368421052632,dbo:Device in c_e and (e, dbp:serieslabel, dbr:History_of_the_iPhone) in G => 'and marketed by Apple' in l_e
0.486486486486487,19,18,18,1,0.947368421052632,dbo:Device in c_e and (e, dbp:serieslabel, dbr:History_of_the_iPhone) in G => 'by Apple Inc' in l_e
0.486486486486487,19,18,18,1,0.947368421052632,dbo:Device in c_e and (e, dbp:serieslabel, dbr:History_of_the_iPhone) in G => 'marketed by Apple' in l_e
0.476190476190476,80,88,80,0.909090909090909,1,dbo:Device in c_e and (e, dbp:series, dbr:Sony_Xperia) in G => 'Xperia' in l_e
0.475,19,21,19,0.904761904761905,1,dbo:Device in c_e and (e, dbp:series, dbr:Meizu) in G => 'by the Chinese manufacturer' in l_e
0.475,19,21,19,0.904761904761905,1,dbo:Device in c_e and (e, dbp:series, dbr:Meizu) in G => 'produced by the Chinese' in l_e
0.475,19,21,19,0.904761904761905,1,dbo:Device in c_e and (e, dbp:series, dbr:Meizu) in G => 'the Chinese manufacturer Meizu' in l_e
0.475,19,21,19,0.904761904761905,1,dbo:Device in c_e and (e, dbp:series, dbr:Meizu) in G => 'and produced by the' in l_e
0.475,19,21,19,0.904761904761905,1,dbo:Device in c_e and (e, dbp:series, dbr:Meizu) in G => 'manufacturer Meizu' in l_e
0.475,19,21,19,0.904761904761905,1,dbo:Device in c_e and (e, dbp:series, dbr:Meizu) in G => 'designed and produced by the' in l_e
0.475,19,21,19,0.904761904761905,1,dbo:Device in c_e and (e, dbp:series, dbr:Meizu) in G => 'and produced by the Chinese' in l_e
0.475,19,21,19,0.904761904761905,1,dbo:Device in c_e and (e, dbp:series, dbr:Meizu) in G => 'produced by the Chinese manufacturer' in l_e
0.475,19,21,19,0.904761904761905,1,dbo:Device in c_e and (e, dbp:series, dbr:Meizu) in G => 'a smartphone designed and produced' in l_e
0.475,19,21,19,0.904761904761905,1,dbo:Device in c_e and (e, dbp:series, dbr:Meizu) in G => 'by the Chinese manufacturer Meizu' in l_e
0.475,19,21,19,0.904761904761905,1,dbo:Device in c_e and (e, dbp:series, dbr:Meizu) in G => 'Chinese manufacturer Meizu' in l_e
0.473684210526316,19,19,18,0.947368421052632,0.947368421052632,dbo:Device in c_e and (e, dbp:serieslabel, dbr:History_of_the_iPhone) in G => 'Apple Inc' in l_e
0.473118279569893,44,49,44,0.897959183673469,1,dbo:Device in c_e and (e, dbp:manufacturer, dbr:Xiaomi) in G => 'Xiaomi' in l_e
0.472222222222222,19,17,17,1,0.894736842105263,dbo:Device in c_e and (e, dbp:serieslabel, dbr:History_of_the_iPhone) in G => 'marketed by Apple Inc' in l_e
0.472222222222222,19,17,17,1,0.894736842105263,dbo:Device in c_e and (e, dbp:serieslabel, dbr:History_of_the_iPhone) in G => 'and marketed by Apple Inc' in l_e
0.467391304347826,43,49,43,0.877551020408163,1,dbo:Device in c_e and (e, dbo:manufacturer, dbr:Xiaomi) in G => 'Xiaomi' in l_e
0.466666666666667,24,21,21,1,0.875,dbo:Device in c_e and (e, dbo:manufacturer, dbr:Meizu) in G => 'Chinese manufacturer Meizu' in l_e
0.466666666666667,24,21,21,1,0.875,dbo:Device in c_e and (e, dbo:manufacturer, dbr:Meizu) in G => 'designed and produced by the' in l_e
0.466666666666667,24,21,21,1,0.875,dbo:Device in c_e and (e, dbo:manufacturer, dbr:Meizu) in G => 'produced by the Chinese manufacturer' in l_e
