value,supA,supB,supAB,condBA,condAB,string
0.899270072992701,685,69,69,1,0.100729927007299,dbo:Eukaryote in c_e and exists o : (e, dbp:genus, o) in G => 'genus' in l_e(c,p,os)
0.895161290322581,248,26,26,1,0.104838709677419,dbo:Eukaryote in c_e and exists o : (e, dbp:binomial, o) in G => 'species' in l_e(c,p,so)
0.878048780487805,123,15,15,1,0.121951219512195,dbo:Eukaryote in c_e and exists o : (e, dbp:subphylum, o) in G => 'is a family of' in l_e(c,p,so)
0.878048780487805,123,15,15,1,0.121951219512195,dbo:Eukaryote in c_e and exists o : (e, dbp:subphylum, o) in G => 'is a family' in l_e(c,p,so)
0.875,336,42,42,1,0.125,dbo:Eukaryote in c_e and exists o : (e, dbp:unrankedSuperphylum, o) in G => 'is a genus of parasitic' in l_e(c,p,so)
0.875,336,42,42,1,0.125,dbo:Eukaryote in c_e and exists o : (e, dbp:unrankedSuperphylum, o) in G => ' is a genus of parasitic ' in l_e(c,p,so)
0.872992700729927,685,87,87,1,0.127007299270073,dbo:Eukaryote in c_e and exists o : (e, dbp:genus, o) in G => 'species' in l_e(c,p,so)
0.869918699186992,123,16,16,1,0.130081300813008,dbo:Eukaryote in c_e and exists o : (e, dbp:subphylum, o) in G => 'genus' in l_e(c,p,so)
0.869918699186992,123,16,16,1,0.130081300813008,dbo:Eukaryote in c_e and exists o : (e, dbp:subphylum, o) in G => 'genus of' in l_e(c,p,so)
0.869369369369369,222,29,29,1,0.130630630630631,dbo:Eukaryote in c_e and exists o : (e, dbo:genus, o) in G => 'the genus' in l_e(c,p,so)
0.866071428571429,336,45,45,1,0.133928571428571,dbo:Eukaryote in c_e and exists o : (e, dbp:unrankedSuperphylum, o) in G => 'a genus of parasitic' in l_e(c,p,so)
0.865693430656934,685,92,92,1,0.134306569343066,dbo:Eukaryote in c_e and exists o : (e, dbp:genus, o) in G => 'genus' in l_e(c,p,so)
0.863095238095238,336,46,46,1,0.136904761904762,dbo:Eukaryote in c_e and exists o : (e, dbp:unrankedSuperphylum, o) in G => 'genus of parasitic' in l_e(c,p,so)
0.857142857142857,336,48,48,1,0.142857142857143,dbo:Eukaryote in c_e and exists o : (e, dbp:unrankedSuperphylum, o) in G => 'is a genus of' in l_e(c,p,so)
0.857142857142857,336,48,48,1,0.142857142857143,dbo:Eukaryote in c_e and exists o : (e, dbp:unrankedSuperphylum, o) in G => 'is a genus' in l_e(c,p,so)
0.856502242152466,222,31,30,0.967741935483871,0.135135135135135,dbo:Eukaryote in c_e and exists o : (e, dbo:genus, o) in G => 'genus' in l_e(c,p,so)
0.853658536585366,123,18,18,1,0.146341463414634,dbo:Eukaryote in c_e and exists o : (e, dbp:subphylum, o) in G => 'a family of' in l_e(c,p,so)
0.853658536585366,123,18,18,1,0.146341463414634,dbo:Eukaryote in c_e and exists o : (e, dbp:subphylum, o) in G => 'a family' in l_e(c,p,so)
0.851351351351351,222,33,33,1,0.148648648648649,dbo:Eukaryote in c_e and exists o : (e, dbo:genus, o) in G => 'a species' in l_e(c,p,so)
0.851351351351351,222,33,33,1,0.148648648648649,dbo:Eukaryote in c_e and exists o : (e, dbo:genus, o) in G => 'is a species' in l_e(c,p,so)
0.851351351351351,222,33,33,1,0.148648648648649,dbo:Eukaryote in c_e and exists o : (e, dbo:genus, o) in G => 'a species of' in l_e(c,p,so)
0.851351351351351,222,33,33,1,0.148648648648649,dbo:Eukaryote in c_e and exists o : (e, dbo:genus, o) in G => 'is a species of' in l_e(c,p,so)
0.848214285714286,336,51,51,1,0.151785714285714,dbo:Eukaryote in c_e and exists o : (e, dbp:unrankedSuperphylum, o) in G => 'a genus of' in l_e(c,p,so)
0.848214285714286,336,51,51,1,0.151785714285714,dbo:Eukaryote in c_e and exists o : (e, dbp:unrankedSuperphylum, o) in G => 'a genus' in l_e(c,p,so)
0.845238095238095,336,52,52,1,0.154761904761905,dbo:Eukaryote in c_e and exists o : (e, dbp:unrankedSuperphylum, o) in G => 'genus' in l_e(c,p,so)
0.845238095238095,336,52,52,1,0.154761904761905,dbo:Eukaryote in c_e and exists o : (e, dbp:unrankedSuperphylum, o) in G => 'genus of' in l_e(c,p,so)
0.842342342342342,222,35,35,1,0.157657657657658,dbo:Eukaryote in c_e and exists o : (e, dbo:genus, o) in G => 'species of' in l_e(c,p,so)
0.83739837398374,123,20,20,1,0.16260162601626,dbo:Eukaryote in c_e and exists o : (e, dbp:subphylum, o) in G => 'family' in l_e(c,p,so)
0.83739837398374,123,20,20,1,0.16260162601626,dbo:Eukaryote in c_e and exists o : (e, dbp:subphylum, o) in G => 'family of' in l_e(c,p,so)
0.832175925925926,864,145,145,1,0.167824074074074,dbo:Eukaryote in c_e and exists o : (e, dbo:phylum, o) in G => 'is a genus of' in l_e(c,p,so)
0.832175925925926,864,145,145,1,0.167824074074074,dbo:Eukaryote in c_e and exists o : (e, dbo:phylum, o) in G => 'a genus of' in l_e(c,p,so)
0.825231481481482,864,151,151,1,0.174768518518519,dbo:Eukaryote in c_e and exists o : (e, dbo:phylum, o) in G => 'a genus' in l_e(c,p,so)
0.825231481481482,864,151,151,1,0.174768518518519,dbo:Eukaryote in c_e and exists o : (e, dbo:phylum, o) in G => 'is a genus' in l_e(c,p,so)
0.819444444444444,864,156,156,1,0.180555555555556,dbo:Eukaryote in c_e and exists o : (e, dbo:phylum, o) in G => 'genus of' in l_e(c,p,so)
0.815321477428181,731,135,135,1,0.184678522571819,dbo:Eukaryote in c_e and exists o : (e, dbp:phylum, o) in G => 'a genus of' in l_e(c,p,so)
0.815321477428181,731,135,135,1,0.184678522571819,dbo:Eukaryote in c_e and exists o : (e, dbp:phylum, o) in G => 'is a genus of' in l_e(c,p,so)
0.810185185185185,864,164,164,1,0.189814814814815,dbo:Eukaryote in c_e and exists o : (e, dbo:phylum, o) in G => 'genus' in l_e(c,p,so)
0.807113543091655,731,141,141,1,0.192886456908345,dbo:Eukaryote in c_e and exists o : (e, dbp:phylum, o) in G => 'a genus' in l_e(c,p,so)
0.807113543091655,731,141,141,1,0.192886456908345,dbo:Eukaryote in c_e and exists o : (e, dbp:phylum, o) in G => 'is a genus' in l_e(c,p,so)
0.803009575923393,731,144,144,1,0.196990424076607,dbo:Eukaryote in c_e and exists o : (e, dbp:phylum, o) in G => 'genus of' in l_e(c,p,so)
0.8,90,18,18,1,0.2,dbo:Eukaryote in c_e and exists o : (e, dbp:unrankedPhylum, o) in G => ' is a genus of ' in l_e(c,p,so)
0.8,90,18,18,1,0.2,dbo:Eukaryote in c_e and exists o : (e, dbp:unrankedPhylum, o) in G => 'a genus' in l_e(c,p,so)
0.8,90,18,18,1,0.2,dbo:Eukaryote in c_e and exists o : (e, dbp:unrankedPhylum, o) in G => 'is a genus' in l_e(c,p,so)
0.8,90,18,18,1,0.2,dbo:Eukaryote in c_e and exists o : (e, dbp:unrankedPhylum, o) in G => 'a genus of' in l_e(c,p,so)
0.8,90,18,18,1,0.2,dbo:Eukaryote in c_e and exists o : (e, dbp:unrankedPhylum, o) in G => 'is a genus of' in l_e(c,p,so)
0.79343365253078,731,151,151,1,0.20656634746922,dbo:Eukaryote in c_e and exists o : (e, dbp:phylum, o) in G => 'genus' in l_e(c,p,so)
0.788888888888889,90,19,19,1,0.211111111111111,dbo:Eukaryote in c_e and exists o : (e, dbp:unrankedPhylum, o) in G => 'genus of' in l_e(c,p,so)
0.782738095238095,336,73,73,1,0.217261904761905,dbo:Eukaryote in c_e and exists o : (e, dbp:unrankedSuperphylum, o) in G => 'of parasitic' in l_e(c,p,so)
0.779761904761905,336,74,74,1,0.220238095238095,dbo:Eukaryote in c_e and exists o : (e, dbp:unrankedSuperphylum, o) in G => 'parasitic' in l_e(c,p,so)
0.777777777777778,90,20,20,1,0.222222222222222,dbo:Eukaryote in c_e and exists o : (e, dbp:unrankedPhylum, o) in G => 'genus' in l_e(c,p,so)
0.761904761904762,222,46,37,0.804347826086957,0.166666666666667,dbo:Eukaryote in c_e and exists o : (e, dbo:genus, o) in G => 'species' in l_e(c,p,so)
