value,supA,supB,supAB,condBA,condAB,string
0.687954876064062,401,215,202,0.93953488372093,0.503740648379052,dbo:NetballPlayer in c_e and 'born' in l_e => exists s : (s, dbp:name, e) in G
0.682627549429115,436,215,209,0.972093023255814,0.479357798165138,dbo:NetballPlayer in c_e and 'netball' in l_e => exists s : (s, dbp:name, e) in G
0.669343045931152,407,215,198,0.92093023255814,0.486486486486487,dbo:NetballPlayer in c_e and 'player' in l_e => exists s : (s, dbp:name, e) in G
0.656068100468315,386,215,189,0.87906976744186,0.489637305699482,dbo:NetballPlayer in c_e and 'netball player' in l_e => exists s : (s, dbp:name, e) in G
0.592870151560437,175,215,115,0.534883720930233,0.657142857142857,dbo:NetballPlayer in c_e and 'Australian' in l_e => exists s : (s, dbp:name, e) in G
0.57883432630943,253,215,135,0.627906976744186,0.533596837944664,dbo:NetballPlayer in c_e and 'Netball' in l_e => exists s : (s, dbp:name, e) in G
0.555988700159302,78,215,72,0.334883720930233,0.923076923076923,dbo:NetballPlayer in c_e and 'Super' in l_e => exists s : (s, dbp:name, e) in G
0.551815323284683,77,215,71,0.330232558139535,0.922077922077922,dbo:NetballPlayer in c_e and 'Super Netball' in l_e => exists s : (s, dbp:name, e) in G
0.534411655523194,129,215,89,0.413953488372093,0.689922480620155,dbo:NetballPlayer in c_e and 'an Australian' in l_e => exists s : (s, dbp:name, e) in G
0.529840444860495,70,215,65,0.302325581395349,0.928571428571429,dbo:NetballPlayer in c_e and 'Suncorp' in l_e => exists s : (s, dbp:name, e) in G
0.529840444860495,70,215,65,0.302325581395349,0.928571428571429,dbo:NetballPlayer in c_e and 'Suncorp Super' in l_e => exists s : (s, dbp:name, e) in G
0.526269856290377,97,215,76,0.353488372093023,0.783505154639175,dbo:NetballPlayer in c_e and 'playing for' in l_e => exists s : (s, dbp:name, e) in G
0.525455810283639,69,215,64,0.297674418604651,0.927536231884058,dbo:NetballPlayer in c_e and 'Suncorp Super Netball' in l_e => exists s : (s, dbp:name, e) in G
0.524831363726239,122,215,85,0.395348837209302,0.69672131147541,dbo:NetballPlayer in c_e and 'playing' in l_e => exists s : (s, dbp:name, e) in G
0.524831363726239,122,215,85,0.395348837209302,0.69672131147541,dbo:NetballPlayer in c_e and 'is an Australian' in l_e => exists s : (s, dbp:name, e) in G
0.524400377801475,137,215,90,0.418604651162791,0.656934306569343,dbo:NetballPlayer in c_e and 'Australian netball' in l_e => exists s : (s, dbp:name, e) in G
0.520400400004201,133,215,88,0.409302325581395,0.661654135338346,dbo:NetballPlayer in c_e and 'Australian netball player' in l_e => exists s : (s, dbp:name, e) in G
0.519680206356967,62,215,60,0.27906976744186,0.967741935483871,dbo:NetballPlayer in c_e and 'in the Suncorp Super' in l_e => exists s : (s, dbp:name, e) in G
0.519680206356967,62,215,60,0.27906976744186,0.967741935483871,dbo:NetballPlayer in c_e and 'the Suncorp Super' in l_e => exists s : (s, dbp:name, e) in G
0.519680206356967,62,215,60,0.27906976744186,0.967741935483871,dbo:NetballPlayer in c_e and 'in the Suncorp' in l_e => exists s : (s, dbp:name, e) in G
0.519680206356967,62,215,60,0.27906976744186,0.967741935483871,dbo:NetballPlayer in c_e and 'the Suncorp' in l_e => exists s : (s, dbp:name, e) in G
0.51657699094497,67,215,62,0.288372093023256,0.925373134328358,dbo:NetballPlayer in c_e and 'Super Netball league' in l_e => exists s : (s, dbp:name, e) in G
0.51657699094497,67,215,62,0.288372093023256,0.925373134328358,dbo:NetballPlayer in c_e and 'Netball league' in l_e => exists s : (s, dbp:name, e) in G
0.515190521410405,61,215,59,0.274418604651163,0.967213114754098,dbo:NetballPlayer in c_e and 'in the Suncorp Super Netball' in l_e => exists s : (s, dbp:name, e) in G
0.515190521410405,61,215,59,0.274418604651163,0.967213114754098,dbo:NetballPlayer in c_e and 'the Suncorp Super Netball' in l_e => exists s : (s, dbp:name, e) in G
0.511874500122803,75,215,65,0.302325581395349,0.866666666666667,dbo:NetballPlayer in c_e and 'league' in l_e => exists s : (s, dbp:name, e) in G
0.506038787810528,89,215,70,0.325581395348837,0.786516853932584,dbo:NetballPlayer in c_e and 'player in the' in l_e => exists s : (s, dbp:name, e) in G
0.503219608282713,90,215,70,0.325581395348837,0.777777777777778,dbo:NetballPlayer in c_e and 'player in' in l_e => exists s : (s, dbp:name, e) in G
0.498749512940167,108,215,76,0.353488372093023,0.703703703703704,dbo:NetballPlayer in c_e and 'an Australian netball' in l_e => exists s : (s, dbp:name, e) in G
0.496827963480114,57,215,55,0.255813953488372,0.964912280701754,dbo:NetballPlayer in c_e and 'the Suncorp Super Netball league' in l_e => exists s : (s, dbp:name, e) in G
0.495616903375057,85,215,67,0.311627906976744,0.788235294117647,dbo:NetballPlayer in c_e and 'netball player in the' in l_e => exists s : (s, dbp:name, e) in G
0.495616903375057,85,215,67,0.311627906976744,0.788235294117647,dbo:NetballPlayer in c_e and 'netball player in' in l_e => exists s : (s, dbp:name, e) in G
0.493052507542349,60,215,56,0.26046511627907,0.933333333333333,dbo:NetballPlayer in c_e and 'Suncorp Super Netball league' in l_e => exists s : (s, dbp:name, e) in G
0.492726984258794,86,215,67,0.311627906976744,0.779069767441861,dbo:NetballPlayer in c_e and 'playing for the' in l_e => exists s : (s, dbp:name, e) in G
0.492513160973394,105,215,74,0.344186046511628,0.704761904761905,dbo:NetballPlayer in c_e and 'an Australian netball player' in l_e => exists s : (s, dbp:name, e) in G
0.49018448050016,106,215,74,0.344186046511628,0.69811320754717,dbo:NetballPlayer in c_e and 'is an Australian netball' in l_e => exists s : (s, dbp:name, e) in G
0.489356642283272,179,215,96,0.446511627906977,0.536312849162011,dbo:NetballPlayer in c_e and 'played' in l_e => exists s : (s, dbp:name, e) in G
0.483832072960254,103,215,72,0.334883720930233,0.699029126213592,dbo:NetballPlayer in c_e and 'is an Australian netball player' in l_e => exists s : (s, dbp:name, e) in G
0.483249443142068,67,215,58,0.269767441860465,0.865671641791045,dbo:NetballPlayer in c_e and 'Australian netball player in the' in l_e => exists s : (s, dbp:name, e) in G
0.483249443142068,67,215,58,0.269767441860465,0.865671641791045,dbo:NetballPlayer in c_e and 'Australian netball player in' in l_e => exists s : (s, dbp:name, e) in G
0.476373522493886,62,215,55,0.255813953488372,0.887096774193548,dbo:NetballPlayer in c_e and 'an Australian netball player in' in l_e => exists s : (s, dbp:name, e) in G
0.472524649490257,196,215,97,0.451162790697674,0.494897959183673,dbo:NetballPlayer in c_e and 'team' in l_e => exists s : (s, dbp:name, e) in G
