value,supA,supB,supAB,condBA,condAB,string
0.975,354,80,78,0.975,0.220338983050847,dbo:RailwayStation in c_e and 'Ireland' in l_e => (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G
0.8375,346,80,67,0.8375,0.19364161849711,dbo:RailwayStation in c_e and 'County' in l_e => (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G
0.775,292,80,62,0.775,0.212328767123288,dbo:RailwayStation in c_e and 'in County' in l_e => (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G
0.733333333333333,15,80,11,0.1375,0.733333333333333,dbo:RailwayStation in c_e and 'halt' in l_e => (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G
0.705882352941177,17,80,12,0.15,0.705882352941177,dbo:RailwayStation in c_e and 'and closed' in l_e => (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G
0.6875,444,80,55,0.6875,0.123873873873874,dbo:RailwayStation in c_e and 'served' in l_e => (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G
0.65,354,80,52,0.65,0.146892655367232,dbo:RailwayStation in c_e and 'opened' in l_e => (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G
0.6,252,80,48,0.6,0.19047619047619,dbo:RailwayStation in c_e and 'closed' in l_e => (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G
0.5625,427,80,45,0.5625,0.105386416861827,dbo:RailwayStation in c_e and 'Railway' in l_e => (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G
0.5375,199,80,43,0.5375,0.21608040201005,dbo:RailwayStation in c_e and 'Ireland The' in l_e => (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G
0.45,60,80,27,0.3375,0.45,dbo:RailwayStation in c_e and 'served the' in l_e => (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G
0.4375,166,80,35,0.4375,0.210843373493976,dbo:RailwayStation in c_e and 'closed on' in l_e => (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G
0.432432432432432,37,80,16,0.2,0.432432432432432,dbo:RailwayStation in c_e and 'served the village of' in l_e => (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G
0.432432432432432,37,80,16,0.2,0.432432432432432,dbo:RailwayStation in c_e and 'served the village' in l_e => (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G
0.425,159,80,34,0.425,0.213836477987421,dbo:RailwayStation in c_e and 'station served' in l_e => (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G
0.4125,153,80,33,0.4125,0.215686274509804,dbo:RailwayStation in c_e and 'railway station served' in l_e => (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G
0.3875,172,80,31,0.3875,0.180232558139535,dbo:RailwayStation in c_e and 'opened on' in l_e => (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G
0.3875,197,80,31,0.3875,0.157360406091371,dbo:RailwayStation in c_e and 'station opened' in l_e => (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G
0.375,168,80,30,0.375,0.178571428571429,dbo:RailwayStation in c_e and 'It closed' in l_e => (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G
0.375,199,80,30,0.375,0.150753768844221,dbo:RailwayStation in c_e and 'station was' in l_e => (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G
0.369565217391304,46,80,17,0.2125,0.369565217391304,dbo:RailwayStation in c_e and 'railway station served the' in l_e => (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G
0.3625,185,80,29,0.3625,0.156756756756757,dbo:RailwayStation in c_e and 'The station opened' in l_e => (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G
0.354166666666667,48,80,17,0.2125,0.354166666666667,dbo:RailwayStation in c_e and 'station served the' in l_e => (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G
0.35,136,80,28,0.35,0.205882352941176,dbo:RailwayStation in c_e and 'on 1' in l_e => (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G
0.35,113,80,28,0.35,0.247787610619469,dbo:RailwayStation in c_e and 'Ireland The station' in l_e => (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G
0.35,147,80,28,0.35,0.19047619047619,dbo:RailwayStation in c_e and 'station opened on' in l_e => (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G
0.325,141,80,26,0.325,0.184397163120567,dbo:RailwayStation in c_e and 'The station opened on' in l_e => (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G
0.323529411764706,34,80,11,0.1375,0.323529411764706,dbo:RailwayStation in c_e and 'Ireland It' in l_e => (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G
0.315789473684211,38,80,12,0.15,0.315789473684211,dbo:RailwayStation in c_e and 'the Londonderry' in l_e => (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G
0.315789473684211,38,80,12,0.15,0.315789473684211,dbo:RailwayStation in c_e and 'the Londonderry and' in l_e => (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G
0.3125,32,80,10,0.125,0.3125,dbo:RailwayStation in c_e and 'Halt' in l_e => (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G
0.3125,32,80,10,0.125,0.3125,dbo:RailwayStation in c_e and 'February' in l_e => (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G
0.307692307692308,39,80,12,0.15,0.307692307692308,dbo:RailwayStation in c_e and 'Londonderry and Lough Swilly Railway' in l_e => (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G
0.307692307692308,39,80,12,0.15,0.307692307692308,dbo:RailwayStation in c_e and 'and Lough' in l_e => (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G
0.307692307692308,39,80,12,0.15,0.307692307692308,dbo:RailwayStation in c_e and 'Swilly Railway' in l_e => (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G
0.307692307692308,39,80,12,0.15,0.307692307692308,dbo:RailwayStation in c_e and 'Lough Swilly' in l_e => (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G
0.307692307692308,39,80,12,0.15,0.307692307692308,dbo:RailwayStation in c_e and 'Swilly' in l_e => (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G
0.307692307692308,39,80,12,0.15,0.307692307692308,dbo:RailwayStation in c_e and 'and Lough Swilly Railway' in l_e => (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G
0.307692307692308,39,80,12,0.15,0.307692307692308,dbo:RailwayStation in c_e and 'Londonderry and Lough Swilly' in l_e => (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G
0.307692307692308,39,80,12,0.15,0.307692307692308,dbo:RailwayStation in c_e and 'Londonderry and Lough' in l_e => (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G
0.307692307692308,39,80,12,0.15,0.307692307692308,dbo:RailwayStation in c_e and 'and Lough Swilly' in l_e => (dbr:List_of_closed_railway_stations_in_Ireland, dbp:name, e) in G
