value,supA,supB,supAB,condBA,condAB,string
1,31,19,19,1,0.612903225806452,dbo:Company in c_e and 'guitars' in l_e => (e, dbo:product, dbr:Electric_guitar) in G
1,22,124,22,0.17741935483871,1,dbo:Company in c_e and 'ready-to-fly' in l_e => (e, dbp:industry, dbr:Aerospace) in G
1,17,124,17,0.137096774193548,1,dbo:Company in c_e and 'the form of ready-to-fly' in l_e => (e, dbp:industry, dbr:Aerospace) in G
1,16,124,16,0.129032258064516,1,dbo:Company in c_e and 'form of ready-to-fly aircraft' in l_e => (e, dbp:industry, dbr:Aerospace) in G
1,20,124,20,0.161290322580645,1,dbo:Company in c_e and 'ready-to-fly aircraft' in l_e => (e, dbp:industry, dbr:Aerospace) in G
1,18,124,18,0.145161290322581,1,dbo:Company in c_e and 'of ready-to-fly' in l_e => (e, dbp:industry, dbr:Aerospace) in G
1,16,124,16,0.129032258064516,1,dbo:Company in c_e and 'of ready-to-fly aircraft' in l_e => (e, dbp:industry, dbr:Aerospace) in G
1,17,124,17,0.137096774193548,1,dbo:Company in c_e and 'form of ready-to-fly' in l_e => (e, dbp:industry, dbr:Aerospace) in G
1,17,124,17,0.137096774193548,1,dbo:Company in c_e and 'in the form of ready-to-fly' in l_e => (e, dbp:industry, dbr:Aerospace) in G
1,27,124,27,0.217741935483871,1,dbo:Company in c_e and 'specializes in the design and' in l_e => (e, dbp:industry, dbr:Aerospace) in G
1,16,124,16,0.129032258064516,1,dbo:Company in c_e and 'the form of ready-to-fly aircraft' in l_e => (e, dbp:industry, dbr:Aerospace) in G
1,24,124,24,0.193548387096774,1,dbo:Company in c_e and 'company specializes in the design' in l_e => (e, dbp:industry, dbr:Aerospace) in G
1,22,130,22,0.169230769230769,1,dbo:Company in c_e and 'ready-to-fly' in l_e => (e, dbo:industry, dbr:Aerospace) in G
1,18,130,18,0.138461538461538,1,dbo:Company in c_e and 'of ready-to-fly' in l_e => (e, dbo:industry, dbr:Aerospace) in G
