value,supA,supB,supAB,condBA,condAB,string
1,250,28,28,1,0.112,dbo:FootballLeagueSeason in c_e and (e, dbp:nextseason, "2010"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '2009' in l_e(c,p,so)
1,250,27,27,1,0.108,dbo:FootballLeagueSeason in c_e and (e, dbp:nextseason, "2010"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '2009 and' in l_e(c,p,so)
1,29,16,16,1,0.551724137931034,dbo:FootballLeagueSeason in c_e and (e, dbp:stadium, dbr:London) in G => 'finals' in l_e(c,p,so)
1,64,15,15,1,0.234375,dbo:FootballLeagueSeason in c_e and (e, dbp:competition, dbr:Maltese_Premier_League) in G => ' Maltese ' in l_e(c,p,so)
1,64,21,21,1,0.328125,dbo:FootballLeagueSeason in c_e and (e, dbp:competition, dbr:Maltese_Premier_League) in G => 'the Maltese' in l_e(c,p,so)
1,64,21,21,1,0.328125,dbo:FootballLeagueSeason in c_e and (e, dbp:competition, dbr:Maltese_Premier_League) in G => 'season of the Maltese' in l_e(c,p,so)
1,64,27,27,1,0.421875,dbo:FootballLeagueSeason in c_e and (e, dbp:competition, dbr:Maltese_Premier_League) in G => 'Maltese' in l_e(c,p,so)
1,64,21,21,1,0.328125,dbo:FootballLeagueSeason in c_e and (e, dbp:competition, dbr:Maltese_Premier_League) in G => 'of the Maltese' in l_e(c,p,so)
1,59,17,17,1,0.288135593220339,dbo:FootballLeagueSeason in c_e and (e, dbp:competition, dbr:Primeira_Liga) in G => 'Portuguese' in l_e(c,p,os)
1,23,17,17,1,0.739130434782609,dbo:FootballLeagueSeason in c_e and (e, dbp:competition, dbr:English_Football_League_play-offs) in G => 'held' in l_e(c,p,os)
1,23,17,17,1,0.739130434782609,dbo:FootballLeagueSeason in c_e and (e, dbp:competition, dbr:English_Football_League_play-offs) in G => 'held in May' in l_e(c,p,os)
1,23,17,17,1,0.739130434782609,dbo:FootballLeagueSeason in c_e and (e, dbp:competition, dbr:English_Football_League_play-offs) in G => 'were held in' in l_e(c,p,os)
1,23,17,17,1,0.739130434782609,dbo:FootballLeagueSeason in c_e and (e, dbp:competition, dbr:English_Football_League_play-offs) in G => 'season were held' in l_e(c,p,os)
1,23,17,17,1,0.739130434782609,dbo:FootballLeagueSeason in c_e and (e, dbp:competition, dbr:English_Football_League_play-offs) in G => 'season were held in May' in l_e(c,p,os)
1,23,17,17,1,0.739130434782609,dbo:FootballLeagueSeason in c_e and (e, dbp:competition, dbr:English_Football_League_play-offs) in G => 'held in' in l_e(c,p,os)
1,23,17,17,1,0.739130434782609,dbo:FootballLeagueSeason in c_e and (e, dbp:competition, dbr:English_Football_League_play-offs) in G => 'were held' in l_e(c,p,os)
1,23,17,17,1,0.739130434782609,dbo:FootballLeagueSeason in c_e and (e, dbp:competition, dbr:English_Football_League_play-offs) in G => 'season were held in' in l_e(c,p,os)
1,23,17,17,1,0.739130434782609,dbo:FootballLeagueSeason in c_e and (e, dbp:competition, dbr:English_Football_League_play-offs) in G => 'were held in May' in l_e(c,p,os)
1,63,42,42,1,0.666666666666667,dbo:FootballLeagueSeason in c_e and (e, dbp:competition, dbr:A_Lyga) in G => 'Lithuania' in l_e(c,p,os)
1,63,42,42,1,0.666666666666667,dbo:FootballLeagueSeason in c_e and (e, dbp:competition, dbr:A_Lyga) in G => 'football competition in' in l_e(c,p,os)
1,63,42,42,1,0.666666666666667,dbo:FootballLeagueSeason in c_e and (e, dbp:competition, dbr:A_Lyga) in G => 'competition in Lithuania' in l_e(c,p,os)
1,63,42,42,1,0.666666666666667,dbo:FootballLeagueSeason in c_e and (e, dbp:competition, dbr:A_Lyga) in G => ' football competition in Lithuania. ' in l_e(c,p,os)
1,63,42,42,1,0.666666666666667,dbo:FootballLeagueSeason in c_e and (e, dbp:competition, dbr:A_Lyga) in G => 'in Lithuania' in l_e(c,p,os)
1,63,42,42,1,0.666666666666667,dbo:FootballLeagueSeason in c_e and (e, dbp:competition, dbr:A_Lyga) in G => 'football competition in Lithuania' in l_e(c,p,os)
1,21,79,21,0.265822784810127,1,dbo:FootballLeagueSeason in c_e and (e, dbp:competition, dbr:Premier_League) in G => 'Premier' in l_e(c,p,so)
1,21,66,21,0.318181818181818,1,dbo:FootballLeagueSeason in c_e and (e, dbp:competition, dbr:Premier_League) in G => 'Premier League' in l_e(c,p,so)
1,44,334,44,0.131736526946108,1,dbo:FootballLeagueSeason in c_e and (e, dbp:competition, "Hellenic Football League"@en) in G => 'history of' in l_e(c,p,so)
1,44,334,44,0.131736526946108,1,dbo:FootballLeagueSeason in c_e and (e, dbp:competition, "Hellenic Football League"@en) in G => 'the history' in l_e(c,p,so)
1,44,191,44,0.230366492146597,1,dbo:FootballLeagueSeason in c_e and (e, dbp:competition, "Hellenic Football League"@en) in G => 'in the history of the' in l_e(c,p,so)
1,44,191,44,0.230366492146597,1,dbo:FootballLeagueSeason in c_e and (e, dbp:competition, "Hellenic Football League"@en) in G => 'the history of the' in l_e(c,p,so)
1,44,334,44,0.131736526946108,1,dbo:FootballLeagueSeason in c_e and (e, dbp:competition, "Hellenic Football League"@en) in G => 'in the history of' in l_e(c,p,so)
1,44,335,44,0.13134328358209,1,dbo:FootballLeagueSeason in c_e and (e, dbp:competition, "Hellenic Football League"@en) in G => 'history' in l_e(c,p,so)
1,44,334,44,0.131736526946108,1,dbo:FootballLeagueSeason in c_e and (e, dbp:competition, "Hellenic Football League"@en) in G => 'in the history' in l_e(c,p,so)
1,44,191,44,0.230366492146597,1,dbo:FootballLeagueSeason in c_e and (e, dbp:competition, "Hellenic Football League"@en) in G => 'history of the' in l_e(c,p,so)
1,44,334,44,0.131736526946108,1,dbo:FootballLeagueSeason in c_e and (e, dbp:competition, "Hellenic Football League"@en) in G => 'the history of' in l_e(c,p,so)
1,57,15,15,1,0.263157894736842,dbo:FootballLeagueSeason in c_e and (e, dbp:competition, dbr:Liga_MX) in G => 'México' in l_e(c,p,os)
1,57,15,15,1,0.263157894736842,dbo:FootballLeagueSeason in c_e and (e, dbp:competition, dbr:Liga_MX) in G => 'de México' in l_e(c,p,os)
1,102,17,17,1,0.166666666666667,dbo:FootballLeagueSeason in c_e and (e, dbp:competition, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '. Amateurliga Rheinland. ' in l_e(c,p,os)
1,102,17,17,1,0.166666666666667,dbo:FootballLeagueSeason in c_e and (e, dbp:competition, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' Amateurliga' in l_e(c,p,os)
1,102,17,17,1,0.166666666666667,dbo:FootballLeagueSeason in c_e and (e, dbp:competition, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Amateurliga Rheinland' in l_e(c,p,os)
1,102,17,17,1,0.166666666666667,dbo:FootballLeagueSeason in c_e and (e, dbp:competition, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Rheinland' in l_e(c,p,os)
1,102,17,17,1,0.166666666666667,dbo:FootballLeagueSeason in c_e and (e, dbp:competition, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Amateurliga' in l_e(c,p,os)
1,102,17,17,1,0.166666666666667,dbo:FootballLeagueSeason in c_e and (e, dbp:competition, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' Amateurliga Rheinland' in l_e(c,p,os)
1,39,25,25,1,0.641025641025641,dbo:FootballLeagueSeason in c_e and (e, dbp:competition, dbr:Bundesliga) in G => 'y's premier football' in l_e(c,p,os)
1,39,19,19,1,0.487179487179487,dbo:FootballLeagueSeason in c_e and (e, dbp:competition, dbr:Bundesliga) in G => 'West' in l_e(c,p,os)
1,39,21,21,1,0.538461538461538,dbo:FootballLeagueSeason in c_e and (e, dbp:competition, dbr:Bundesliga) in G => 'y's premier football league' in l_e(c,p,os)
1,39,21,21,1,0.538461538461538,dbo:FootballLeagueSeason in c_e and (e, dbp:competition, dbr:Bundesliga) in G => 'y's premier football league. ' in l_e(c,p,os)
1,39,25,25,1,0.641025641025641,dbo:FootballLeagueSeason in c_e and (e, dbp:competition, dbr:Bundesliga) in G => 'y's premier' in l_e(c,p,os)
1,39,37,37,1,0.948717948717949,dbo:FootballLeagueSeason in c_e and (e, dbp:competition, dbr:Bundesliga) in G => 'Bundesliga was the' in l_e(c,p,so)
1,39,32,32,1,0.82051282051282,dbo:FootballLeagueSeason in c_e and (e, dbp:competition, dbr:Bundesliga) in G => 'of the Bundesliga' in l_e(c,p,so)
1,39,42,39,0.928571428571429,1,dbo:FootballLeagueSeason in c_e and (e, dbp:competition, dbr:Bundesliga) in G => 'Bundesliga' in l_e(c,p,so)
1,39,32,32,1,0.82051282051282,dbo:FootballLeagueSeason in c_e and (e, dbp:competition, dbr:Bundesliga) in G => 'season of the Bundesliga' in l_e(c,p,so)
1,39,32,32,1,0.82051282051282,dbo:FootballLeagueSeason in c_e and (e, dbp:competition, dbr:Bundesliga) in G => 'the Bundesliga' in l_e(c,p,so)
1,39,37,37,1,0.948717948717949,dbo:FootballLeagueSeason in c_e and (e, dbp:competition, dbr:Bundesliga) in G => 'Bundesliga was' in l_e(c,p,so)
1,52,15,15,1,0.288461538461538,dbo:FootballLeagueSeason in c_e and (e, dbp:competition, dbr:Serie_A) in G => 'Serie A' in l_e(c,p,so)
1,25,24,24,1,0.96,dbo:FootballLeagueSeason in c_e and (e, dbp:competition, dbr:League_of_Ireland_Premier_Division) in G => 'the League of Ireland' in l_e(c,p,so)
1,25,42,25,0.595238095238095,1,dbo:FootballLeagueSeason in c_e and (e, dbp:competition, dbr:League_of_Ireland_Premier_Division) in G => ' League of Ireland ' in l_e(c,p,so)
1,25,65,25,0.384615384615385,1,dbo:FootballLeagueSeason in c_e and (e, dbp:competition, dbr:League_of_Ireland_Premier_Division) in G => 'League of' in l_e(c,p,so)
1,25,46,25,0.543478260869565,1,dbo:FootballLeagueSeason in c_e and (e, dbp:competition, dbr:League_of_Ireland_Premier_Division) in G => 'of Ireland' in l_e(c,p,so)
1,25,24,24,1,0.96,dbo:FootballLeagueSeason in c_e and (e, dbp:competition, dbr:League_of_Ireland_Premier_Division) in G => 'of the League of Ireland' in l_e(c,p,so)
1,25,46,25,0.543478260869565,1,dbo:FootballLeagueSeason in c_e and (e, dbp:competition, dbr:League_of_Ireland_Premier_Division) in G => 'League of Ireland' in l_e(c,p,so)
1,25,46,25,0.543478260869565,1,dbo:FootballLeagueSeason in c_e and (e, dbp:competition, dbr:League_of_Ireland_Premier_Division) in G => 'Ireland' in l_e(c,p,so)
1,17,18,17,0.944444444444444,1,dbo:FootballLeagueSeason in c_e and (e, dbp:competition, dbr:Danish_Superliga) in G => 'Danish' in l_e(c,p,so)
1,17,18,17,0.944444444444444,1,dbo:FootballLeagueSeason in c_e and (e, dbp:competition, dbr:Danish_Superliga) in G => ' Danish ' in l_e(c,p,so)
1,74,15,15,1,0.202702702702703,dbo:FootballLeagueSeason in c_e and (e, dbp:competition, dbr:Campeonato_Carioca) in G => 'Federação' in l_e(c,p,so)
1,74,15,15,1,0.202702702702703,dbo:FootballLeagueSeason in c_e and (e, dbp:competition, dbr:Campeonato_Carioca) in G => 'by FCF Federação' in l_e(c,p,so)
1,74,15,15,1,0.202702702702703,dbo:FootballLeagueSeason in c_e and (e, dbp:competition, dbr:Campeonato_Carioca) in G => 'organized by FCF' in l_e(c,p,so)
1,74,15,15,1,0.202702702702703,dbo:FootballLeagueSeason in c_e and (e, dbp:competition, dbr:Campeonato_Carioca) in G => 'was organized by FCF Federação' in l_e(c,p,so)
1,74,15,15,1,0.202702702702703,dbo:FootballLeagueSeason in c_e and (e, dbp:competition, dbr:Campeonato_Carioca) in G => 'by FCF' in l_e(c,p,so)
1,74,15,15,1,0.202702702702703,dbo:FootballLeagueSeason in c_e and (e, dbp:competition, dbr:Campeonato_Carioca) in G => 'FCF Federação' in l_e(c,p,so)
1,74,15,15,1,0.202702702702703,dbo:FootballLeagueSeason in c_e and (e, dbp:competition, dbr:Campeonato_Carioca) in G => ' was organized by FCF (Federação ' in l_e(c,p,so)
1,74,15,15,1,0.202702702702703,dbo:FootballLeagueSeason in c_e and (e, dbp:competition, dbr:Campeonato_Carioca) in G => 'was organized by FCF' in l_e(c,p,so)
1,74,15,15,1,0.202702702702703,dbo:FootballLeagueSeason in c_e and (e, dbp:competition, dbr:Campeonato_Carioca) in G => 'organized by FCF Federação' in l_e(c,p,so)
1,74,48,48,1,0.648648648648649,dbo:FootballLeagueSeason in c_e and (e, dbp:competition, dbr:Liga_I) in G => 'Divizia A was' in l_e(c,p,so)
1,74,48,48,1,0.648648648648649,dbo:FootballLeagueSeason in c_e and (e, dbp:competition, dbr:Liga_I) in G => 'Divizia A' in l_e(c,p,so)
1,74,48,48,1,0.648648648648649,dbo:FootballLeagueSeason in c_e and (e, dbp:competition, dbr:Liga_I) in G => 'Divizia A was the' in l_e(c,p,so)
1,49,18,18,1,0.36734693877551,dbo:FootballLeagueSeason in c_e and (e, dbp:competition, dbr:Israeli_Premier_League) in G => 'Israeli' in l_e(c,p,so)
1,49,18,18,1,0.36734693877551,dbo:FootballLeagueSeason in c_e and (e, dbp:competition, dbr:Israeli_Premier_League) in G => ' Israeli ' in l_e(c,p,so)
1,43,18,18,1,0.418604651162791,dbo:FootballLeagueSeason in c_e and (e, dbp:competition, dbr:Campeonato_Brasileiro_Série_A) in G => 'edition of the Campeonato' in l_e(c,p,so)
1,43,16,16,1,0.372093023255814,dbo:FootballLeagueSeason in c_e and (e, dbp:competition, dbr:Campeonato_Brasileiro_Série_A) in G => 'Série A' in l_e(c,p,os)
1,43,16,16,1,0.372093023255814,dbo:FootballLeagueSeason in c_e and (e, dbp:competition, dbr:Campeonato_Brasileiro_Série_A) in G => 'Série' in l_e(c,p,os)
1,32,31,31,1,0.96875,dbo:FootballLeagueSeason in c_e and (e, dbp:competition, dbr:Copa_Perú) in G => 'season Spanish' in l_e(c,p,so)
1,32,27,27,1,0.84375,dbo:FootballLeagueSeason in c_e and (e, dbp:competition, dbr:Copa_Perú) in G => ' season (Spanish: ' in l_e(c,p,so)
1,32,31,31,1,0.96875,dbo:FootballLeagueSeason in c_e and (e, dbp:competition, dbr:Copa_Perú) in G => 'Spanish' in l_e(c,p,so)
1,24,19,19,1,0.791666666666667,dbo:FootballLeagueSeason in c_e and (e, dbp:competition, dbr:Regionalliga) in G => 'Regionalliga' in l_e(c,p,so)
1,28,18,18,1,0.642857142857143,dbo:FootballLeagueSeason in c_e and (e, dbp:competition, dbr:Honduran_Liga_Nacional_de_Ascenso) in G => 'season of the Honduran' in l_e(c,p,so)
1,45,17,17,1,0.377777777777778,dbo:FootballLeagueSeason in c_e and (e, dbp:competition, dbr:League_of_Ireland) in G => ' League of ' in l_e(c,p,so)
1,17,17,17,1,1,dbo:FootballLeagueSeason in c_e and (e, dbp:competition, dbr:Japan_Football_League) in G => ' Japan ' in l_e(c,p,so)
1,17,17,17,1,1,dbo:FootballLeagueSeason in c_e and (e, dbp:competition, dbr:Japan_Football_League) in G => 'Japan' in l_e(c,p,so)
1,94,28,28,1,0.297872340425532,dbo:FootballLeagueSeason in c_e and (e, dbp:competition, dbr:Eredivisie) in G => 'Eredivisie' in l_e(c,p,os)
1,94,28,28,1,0.297872340425532,dbo:FootballLeagueSeason in c_e and (e, dbp:competition, dbr:Eredivisie) in G => 'Eredivisie in the' in l_e(c,p,os)
