value,supA,supB,supAB,condBA,condAB,string
0.848484848484849,33,30,28,0.933333333333333,0.848484848484849,dbo:TableTennisPlayer in c_e and (e, dbo:birthPlace, dbr:South_Korea) in G => 'Korean' in l_e(c,p,os)
0.838709677419355,31,29,26,0.896551724137931,0.838709677419355,dbo:TableTennisPlayer in c_e and (e, dbp:birthPlace, dbr:South_Korea) in G => 'Korean' in l_e(c,p,os)
0.580645161290323,31,18,18,1,0.580645161290323,dbo:TableTennisPlayer in c_e and (e, dbp:birthPlace, dbr:South_Korea) in G => 'n para' in l_e(c,p,os)
0.580645161290323,31,18,18,1,0.580645161290323,dbo:TableTennisPlayer in c_e and (e, dbp:birthPlace, dbr:South_Korea) in G => 'n para table tennis' in l_e(c,p,os)
0.580645161290323,31,18,18,1,0.580645161290323,dbo:TableTennisPlayer in c_e and (e, dbp:birthPlace, dbr:South_Korea) in G => 'n para table' in l_e(c,p,os)
0.555555555555556,18,17,10,0.588235294117647,0.555555555555556,dbo:TableTennisPlayer in c_e and (e, dbp:highestRank, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'medal at' in l_e(c,p,so)
0.555555555555556,18,18,10,0.555555555555556,0.555555555555556,dbo:TableTennisPlayer in c_e and (e, dbp:highestRank, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'won a' in l_e(c,p,so)
0.555555555555556,18,17,10,0.588235294117647,0.555555555555556,dbo:TableTennisPlayer in c_e and (e, dbp:highestRank, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'medal at the' in l_e(c,p,so)
0.555555555555556,18,18,10,0.555555555555556,0.555555555555556,dbo:TableTennisPlayer in c_e and (e, dbp:highestRank, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'medal' in l_e(c,p,so)
0.552631578947368,38,34,21,0.617647058823529,0.552631578947368,dbo:TableTennisPlayer in c_e and (e, dbp:highestRank, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.545454545454545,33,18,18,1,0.545454545454545,dbo:TableTennisPlayer in c_e and (e, dbo:birthPlace, dbr:South_Korea) in G => 'n para' in l_e(c,p,os)
