value,supA,supB,supAB,condBA,condAB,string
0.422222222222222,90,39,38,0.974358974358974,0.422222222222222,dbo:Weapon in c_e and (e, dbo:type, dbr:Main_battle_tank) in G => 'battle' in l_e(c,p,so)
0.415094339622642,106,79,44,0.556962025316456,0.415094339622642,dbo:Weapon in c_e and (e, dbp:type, dbr:Coastal_artillery) in G => 'naval' in l_e(c,p,so)
0.411111111111111,90,39,37,0.948717948717949,0.411111111111111,dbo:Weapon in c_e and (e, dbo:type, dbr:Main_battle_tank) in G => 'main' in l_e(c,p,so)
0.411111111111111,90,37,37,1,0.411111111111111,dbo:Weapon in c_e and (e, dbo:type, dbr:Main_battle_tank) in G => 'main battle' in l_e(c,p,so)
0.401960784313726,102,89,41,0.460674157303371,0.401960784313726,dbo:Weapon in c_e and (e, dbo:type, dbr:Coastal_artillery) in G => 'naval' in l_e(c,p,so)
0.365853658536585,41,15,15,1,0.365853658536585,dbo:Weapon in c_e and (e, dbp:type, dbr:Multiple_rocket_launcher) in G => 'multiple' in l_e(c,p,so)
0.365853658536585,82,32,30,0.9375,0.365853658536585,dbo:Weapon in c_e and (e, dbp:type, dbr:Main_battle_tank) in G => 'battle' in l_e(c,p,so)
0.353658536585366,82,29,29,1,0.353658536585366,dbo:Weapon in c_e and (e, dbp:type, dbr:Main_battle_tank) in G => 'main battle' in l_e(c,p,so)
0.353658536585366,82,33,29,0.878787878787879,0.353658536585366,dbo:Weapon in c_e and (e, dbp:type, dbr:Main_battle_tank) in G => 'main' in l_e(c,p,so)
0.333333333333333,42,23,14,0.608695652173913,0.333333333333333,dbo:Weapon in c_e and (e, dbp:origin, "Austria-Hungary"@en) in G => 'War I' in l_e(c,p,os)
0.333333333333333,42,23,14,0.608695652173913,0.333333333333333,dbo:Weapon in c_e and (e, dbp:origin, "Austria-Hungary"@en) in G => 'World War I' in l_e(c,p,os)
0.317391304347826,230,79,73,0.924050632911392,0.317391304347826,dbo:Weapon in c_e and (e, dbp:type, dbr:Naval_artillery) in G => 'naval' in l_e(c,p,so)
0.317269076305221,249,89,79,0.887640449438202,0.317269076305221,dbo:Weapon in c_e and (e, dbo:type, dbr:Naval_gun) in G => 'naval' in l_e(c,p,so)
0.315789473684211,38,25,12,0.48,0.315789473684211,dbo:Weapon in c_e and (e, dbp:usedBy, "Austria-Hungary"@en) in G => 'World War I' in l_e(c,p,os)
0.315789473684211,38,25,12,0.48,0.315789473684211,dbo:Weapon in c_e and (e, dbp:usedBy, "Austria-Hungary"@en) in G => 'War I' in l_e(c,p,os)
0.294117647058824,51,46,15,0.326086956521739,0.294117647058824,dbo:Weapon in c_e and (e, dbo:type, dbr:Railway_gun) in G => 'was a French' in l_e(c,p,so)
0.275,28,40,11,0.275,0.392857142857143,dbo:Weapon in c_e and (e, dbp:type, dbr:Double-barreled_shotgun) in G => 'is a Soviet' in l_e(c,p,so)
0.272727272727273,51,55,15,0.272727272727273,0.294117647058824,dbo:Weapon in c_e and (e, dbo:type, dbr:Railway_gun) in G => 'a French' in l_e(c,p,so)
