value,supA,supB,supAB,condBA,condAB,string
0.898894154818325,64,633,64,0.101105845181675,1,dbo:Mammal in c_e and 'genus' in l_e(c,p,so) => exists o : (e, dbo:class, o) in G
0.898894154818325,64,633,64,0.101105845181675,1,dbo:Mammal in c_e and 'genus of' in l_e(c,p,so) => exists o : (e, dbo:class, o) in G
0.897314375987362,65,633,65,0.102685624012638,1,dbo:Mammal in c_e and 'genus of' in l_e(c,p,so) => exists o : (e, dbp:classis, o) in G
0.897314375987362,65,633,65,0.102685624012638,1,dbo:Mammal in c_e and 'genus' in l_e(c,p,so) => exists o : (e, dbp:classis, o) in G
0.896434634974533,61,589,61,0.103565365025467,1,dbo:Mammal in c_e and 'is an extinct' in l_e(c,p,so) => exists o : (e, dbp:ordo, o) in G
0.894648829431438,63,598,63,0.105351170568562,1,dbo:Mammal in c_e and 'is an extinct genus' in l_e(c,p,so) => exists o : (e, dbo:order, o) in G
0.894648829431438,63,598,63,0.105351170568562,1,dbo:Mammal in c_e and 'is an extinct genus of' in l_e(c,p,so) => exists o : (e, dbo:order, o) in G
0.892976588628763,64,598,64,0.107023411371237,1,dbo:Mammal in c_e and 'an extinct genus' in l_e(c,p,so) => exists o : (e, dbo:order, o) in G
0.892976588628763,64,598,64,0.107023411371237,1,dbo:Mammal in c_e and 'an extinct genus of' in l_e(c,p,so) => exists o : (e, dbo:order, o) in G
0.892575039494471,68,633,68,0.107424960505529,1,dbo:Mammal in c_e and 'an extinct' in l_e(c,p,so) => exists o : (e, dbo:class, o) in G
0.892575039494471,68,633,68,0.107424960505529,1,dbo:Mammal in c_e and 'is an extinct' in l_e(c,p,so) => exists o : (e, dbo:class, o) in G
0.891341256366723,64,589,64,0.108658743633277,1,dbo:Mammal in c_e and 'an extinct' in l_e(c,p,so) => exists o : (e, dbp:ordo, o) in G
0.891304347826087,65,598,65,0.108695652173913,1,dbo:Mammal in c_e and 'extinct genus' in l_e(c,p,so) => exists o : (e, dbo:order, o) in G
0.891304347826087,65,598,65,0.108695652173913,1,dbo:Mammal in c_e and 'extinct genus of' in l_e(c,p,so) => exists o : (e, dbo:order, o) in G
0.889643463497453,65,589,65,0.110356536502547,1,dbo:Mammal in c_e and 'genus of' in l_e(c,p,so) => exists o : (e, dbp:ordo, o) in G
0.889643463497453,65,589,65,0.110356536502547,1,dbo:Mammal in c_e and 'genus' in l_e(c,p,so) => exists o : (e, dbp:ordo, o) in G
0.886255924170616,72,633,72,0.113744075829384,1,dbo:Mammal in c_e and 'extinct' in l_e(c,p,so) => exists o : (e, dbp:classis, o) in G
0.872665534804754,75,589,75,0.127334465195246,1,dbo:Mammal in c_e and 'extinct' in l_e(c,p,so) => exists o : (e, dbp:ordo, o) in G
0.865718799368088,85,633,85,0.134281200631912,1,dbo:Mammal in c_e and 'extinct' in l_e(c,p,so) => exists o : (e, dbo:class, o) in G
0.864548494983278,81,598,81,0.135451505016722,1,dbo:Mammal in c_e and 'genus of' in l_e(c,p,so) => exists o : (e, dbo:order, o) in G
0.862876254180602,82,598,82,0.137123745819398,1,dbo:Mammal in c_e and 'genus' in l_e(c,p,so) => exists o : (e, dbo:order, o) in G
0.842809364548495,94,598,94,0.157190635451505,1,dbo:Mammal in c_e and 'is an extinct' in l_e(c,p,so) => exists o : (e, dbo:order, o) in G
0.841137123745819,95,598,95,0.158862876254181,1,dbo:Mammal in c_e and 'an extinct' in l_e(c,p,so) => exists o : (e, dbo:order, o) in G
0.801003344481605,119,598,119,0.198996655518395,1,dbo:Mammal in c_e and 'extinct' in l_e(c,p,so) => exists o : (e, dbo:order, o) in G
0.666666666666667,17,51,17,0.333333333333333,1,dbo:Mammal in c_e and 'extinct genus' in l_e(c,p,so) => exists o : (e, dbp:infraclassis, o) in G
0.666666666666667,17,51,17,0.333333333333333,1,dbo:Mammal in c_e and 'an extinct' in l_e(c,p,so) => exists o : (e, dbp:infraclassis, o) in G
0.666666666666667,17,51,17,0.333333333333333,1,dbo:Mammal in c_e and 'extinct genus of' in l_e(c,p,so) => exists o : (e, dbp:infraclassis, o) in G
0.666666666666667,17,51,17,0.333333333333333,1,dbo:Mammal in c_e and 'an extinct genus' in l_e(c,p,so) => exists o : (e, dbp:infraclassis, o) in G
0.666666666666667,17,51,17,0.333333333333333,1,dbo:Mammal in c_e and 'is an extinct' in l_e(c,p,so) => exists o : (e, dbp:infraclassis, o) in G
0.666666666666667,17,51,17,0.333333333333333,1,dbo:Mammal in c_e and 'an extinct genus of' in l_e(c,p,so) => exists o : (e, dbp:infraclassis, o) in G
0.666666666666667,17,51,17,0.333333333333333,1,dbo:Mammal in c_e and 'is an extinct genus' in l_e(c,p,so) => exists o : (e, dbp:infraclassis, o) in G
0.666666666666667,17,51,17,0.333333333333333,1,dbo:Mammal in c_e and 'is an extinct genus of' in l_e(c,p,so) => exists o : (e, dbp:infraclassis, o) in G
0.647058823529412,18,51,18,0.352941176470588,1,dbo:Mammal in c_e and 'extinct' in l_e(c,p,so) => exists o : (e, dbp:infraclassis, o) in G
0.627450980392157,19,51,19,0.372549019607843,1,dbo:Mammal in c_e and 'genus of' in l_e(c,p,so) => exists o : (e, dbp:infraclassis, o) in G
0.607843137254902,20,51,20,0.392156862745098,1,dbo:Mammal in c_e and 'genus' in l_e(c,p,so) => exists o : (e, dbp:infraclassis, o) in G
0.597122302158273,56,139,56,0.402877697841727,1,dbo:Mammal in c_e and ' is an ' in l_e(c,p,so) => exists o : (e, dbo:genus, o) in G
