value,supA,supB,supAB,condBA,condAB,string
1,19,44,19,0.431818181818182,1,dbo:MilitaryStructure in c_e and (e, dbo:owner, dbr:United_States_Coast_Guard) in G => 'Coast Guard' in l_e
1,19,90,19,0.211111111111111,1,dbo:MilitaryStructure in c_e and (e, dbo:owner, dbr:United_States_Coast_Guard) in G => 'Coast' in l_e
1,19,83,19,0.228915662650602,1,dbo:MilitaryStructure in c_e and (e, dbo:owner, dbr:United_States_Coast_Guard) in G => 'Guard' in l_e
1,87,155,87,0.561290322580645,1,dbo:MilitaryStructure in c_e and (e, dbo:owner, dbr:Government_of_Malta) in G => 'Malta' in l_e
1,87,17,17,1,0.195402298850575,dbo:MilitaryStructure in c_e and (e, dbo:owner, dbr:Government_of_Malta) in G => 'is a small watchtower' in l_e
1,17,60,17,0.283333333333333,1,dbo:MilitaryStructure in c_e and (e, dbp:operator, "Formerly Royal Canadian Air Force"@en) in G => 'RCAF' in l_e
1,38,18,18,1,0.473684210526316,dbo:MilitaryStructure in c_e and (e, dbp:built, "1715"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'in 1715–1716' in l_e
1,38,18,18,1,0.473684210526316,dbo:MilitaryStructure in c_e and (e, dbp:built, "1715"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '1715–1716' in l_e
1,126,18,18,1,0.142857142857143,dbo:MilitaryStructure in c_e and (e, dbp:built, "1943"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Tunis It' in l_e
1,126,17,17,1,0.134920634920635,dbo:MilitaryStructure in c_e and (e, dbp:built, "1943"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'of Tunis It was' in l_e
1,126,17,17,1,0.134920634920635,dbo:MilitaryStructure in c_e and (e, dbp:built, "1943"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Tunis It was' in l_e
1,126,18,18,1,0.142857142857143,dbo:MilitaryStructure in c_e and (e, dbp:built, "1943"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'of Tunis It' in l_e
1,50,38,38,1,0.76,dbo:MilitaryStructure in c_e and (e, dbp:built, "1918"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'a temporary World' in l_e
1,50,38,38,1,0.76,dbo:MilitaryStructure in c_e and (e, dbp:built, "1918"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'temporary World War' in l_e
1,50,39,39,1,0.78,dbo:MilitaryStructure in c_e and (e, dbp:built, "1918"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'War I airfield' in l_e
1,50,39,39,1,0.78,dbo:MilitaryStructure in c_e and (e, dbp:built, "1918"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'I airfield in' in l_e
