value,supA,supB,supAB,condBA,condAB,string
0.827586206896552,224,32,24,0.75,0.107142857142857,dbo:Galaxy in c_e and (e, dbp:constellationName, dbr:Cetus) in G => ' is a lenticular galaxy in the ' in l_e(c,p,so)
0.785714285714286,20,119,13,0.109243697478992,0.65,dbo:Galaxy in c_e and (e, dbp:groupCluster, dbr:Perseus_Cluster) in G => 'member of' in l_e(c,p,so)
0.785714285714286,20,119,13,0.109243697478992,0.65,dbo:Galaxy in c_e and (e, dbp:groupCluster, dbr:Perseus_Cluster) in G => 'member' in l_e(c,p,so)
0.776859504132231,20,114,13,0.114035087719298,0.65,dbo:Galaxy in c_e and (e, dbp:groupCluster, dbr:Perseus_Cluster) in G => 'member of the' in l_e(c,p,so)
0.769230769230769,20,110,13,0.118181818181818,0.65,dbo:Galaxy in c_e and (e, dbp:groupCluster, dbr:Perseus_Cluster) in G => 'a member' in l_e(c,p,so)
0.769230769230769,20,110,13,0.118181818181818,0.65,dbo:Galaxy in c_e and (e, dbp:groupCluster, dbr:Perseus_Cluster) in G => 'a member of' in l_e(c,p,so)
0.758928571428571,20,105,13,0.123809523809524,0.65,dbo:Galaxy in c_e and (e, dbp:groupCluster, dbr:Perseus_Cluster) in G => 'a member of the' in l_e(c,p,so)
0.756756756756757,20,104,13,0.125,0.65,dbo:Galaxy in c_e and (e, dbp:groupCluster, dbr:Perseus_Cluster) in G => 'is a member of' in l_e(c,p,so)
0.756756756756757,20,104,13,0.125,0.65,dbo:Galaxy in c_e and (e, dbp:groupCluster, dbr:Perseus_Cluster) in G => 'is a member' in l_e(c,p,so)
0.747663551401869,20,100,13,0.13,0.65,dbo:Galaxy in c_e and (e, dbp:groupCluster, dbr:Perseus_Cluster) in G => 'is a member of the' in l_e(c,p,so)
0.740384615384616,20,97,13,0.134020618556701,0.65,dbo:Galaxy in c_e and (e, dbp:groupCluster, dbr:Perseus_Cluster) in G => ' is a member of the ' in l_e(c,p,so)
0.736434108527132,24,119,14,0.117647058823529,0.583333333333333,dbo:Galaxy in c_e and (e, dbp:groupCluster, dbr:Leo_Cluster) in G => 'member' in l_e(c,p,so)
0.736434108527132,24,119,14,0.117647058823529,0.583333333333333,dbo:Galaxy in c_e and (e, dbp:groupCluster, dbr:Leo_Cluster) in G => 'member of' in l_e(c,p,so)
0.725806451612903,24,114,14,0.12280701754386,0.583333333333333,dbo:Galaxy in c_e and (e, dbp:groupCluster, dbr:Leo_Cluster) in G => 'member of the' in l_e(c,p,so)
0.704918032786885,24,110,12,0.109090909090909,0.5,dbo:Galaxy in c_e and (e, dbp:groupCluster, dbr:Leo_Cluster) in G => 'a member of' in l_e(c,p,so)
0.704918032786885,24,110,12,0.109090909090909,0.5,dbo:Galaxy in c_e and (e, dbp:groupCluster, dbr:Leo_Cluster) in G => 'a member' in l_e(c,p,so)
0.692307692307692,24,105,12,0.114285714285714,0.5,dbo:Galaxy in c_e and (e, dbp:groupCluster, dbr:Leo_Cluster) in G => 'a member of the' in l_e(c,p,so)
