value,supA,supB,supAB,condBA,condAB,string
0.898780487804878,83,820,83,0.101219512195122,1,dbo:MixedMartialArtsEvent in c_e and 'the Ultimate Fighting Championship that' in l_e => exists s : (s, dbp:followingevent, e) in G
0.898780487804878,83,820,83,0.101219512195122,1,dbo:MixedMartialArtsEvent in c_e and 'Ultimate Fighting Championship that' in l_e => exists s : (s, dbp:followingevent, e) in G
0.898780487804878,83,820,83,0.101219512195122,1,dbo:MixedMartialArtsEvent in c_e and 'Fighting Championship that' in l_e => exists s : (s, dbp:followingevent, e) in G
0.898780487804878,83,820,83,0.101219512195122,1,dbo:MixedMartialArtsEvent in c_e and 'Championship that' in l_e => exists s : (s, dbp:followingevent, e) in G
0.893617021276596,376,40,40,1,0.106382978723404,dbo:MixedMartialArtsEvent in c_e and 'Ultimate' in l_e => exists s : (s, dbp:years, e) in G
0.893048128342246,374,40,40,1,0.106951871657754,dbo:MixedMartialArtsEvent in c_e and 'Ultimate Fighting' in l_e => exists s : (s, dbp:years, e) in G
0.89247311827957,372,40,40,1,0.10752688172043,dbo:MixedMartialArtsEvent in c_e and 'the Ultimate Fighting' in l_e => exists s : (s, dbp:years, e) in G
0.89247311827957,372,40,40,1,0.10752688172043,dbo:MixedMartialArtsEvent in c_e and 'the Ultimate' in l_e => exists s : (s, dbp:years, e) in G
0.891008174386921,367,40,40,1,0.108991825613079,dbo:MixedMartialArtsEvent in c_e and 'by the Ultimate Fighting' in l_e => exists s : (s, dbp:years, e) in G
0.891008174386921,367,40,40,1,0.108991825613079,dbo:MixedMartialArtsEvent in c_e and 'by the Ultimate' in l_e => exists s : (s, dbp:years, e) in G
0.890374331550802,373,40,39,0.975,0.10455764075067,dbo:MixedMartialArtsEvent in c_e and 'Ultimate Fighting Championship' in l_e => exists s : (s, dbp:years, e) in G
0.889784946236559,371,40,39,0.975,0.105121293800539,dbo:MixedMartialArtsEvent in c_e and 'the Ultimate Fighting Championship' in l_e => exists s : (s, dbp:years, e) in G
0.889021479713604,89,834,85,0.101918465227818,0.955056179775281,dbo:MixedMartialArtsEvent in c_e and 'the United' in l_e => exists s : (s, dbo:followingEvent, e) in G
0.888283378746594,366,40,39,0.975,0.10655737704918,dbo:MixedMartialArtsEvent in c_e and 'by the Ultimate Fighting Championship' in l_e => exists s : (s, dbp:years, e) in G
0.887951807228916,89,826,85,0.102905569007264,0.955056179775281,dbo:MixedMartialArtsEvent in c_e and 'the United' in l_e => exists s : (s, dbp:previousevent, e) in G
0.887135922330097,89,820,85,0.103658536585366,0.955056179775281,dbo:MixedMartialArtsEvent in c_e and 'the United' in l_e => exists s : (s, dbp:followingevent, e) in G
0.88339222614841,96,846,93,0.109929078014184,0.96875,dbo:MixedMartialArtsEvent in c_e and 'in Las Vegas Nevada' in l_e => exists s : (s, dbo:previousEvent, e) in G
0.882775119617225,96,834,94,0.112709832134293,0.979166666666667,dbo:MixedMartialArtsEvent in c_e and 'in Las Vegas Nevada' in l_e => exists s : (s, dbo:followingEvent, e) in G
0.882708585247884,96,826,95,0.11501210653753,0.989583333333333,dbo:MixedMartialArtsEvent in c_e and 'in Las Vegas Nevada' in l_e => exists s : (s, dbp:previousevent, e) in G
0.881851400730816,96,820,95,0.115853658536585,0.989583333333333,dbo:MixedMartialArtsEvent in c_e and 'in Las Vegas Nevada' in l_e => exists s : (s, dbp:followingevent, e) in G
0.881844380403458,346,40,39,0.975,0.11271676300578,dbo:MixedMartialArtsEvent in c_e and 'held by' in l_e => exists s : (s, dbp:years, e) in G
0.881036513545348,98,846,95,0.112293144208038,0.969387755102041,dbo:MixedMartialArtsEvent in c_e and 'Vegas Nevada' in l_e => exists s : (s, dbo:previousEvent, e) in G
0.881036513545348,98,846,95,0.112293144208038,0.969387755102041,dbo:MixedMartialArtsEvent in c_e and 'Las Vegas Nevada' in l_e => exists s : (s, dbo:previousEvent, e) in G
0.880382775119617,98,834,96,0.115107913669065,0.979591836734694,dbo:MixedMartialArtsEvent in c_e and 'Las Vegas Nevada' in l_e => exists s : (s, dbo:followingEvent, e) in G
0.880382775119617,98,834,96,0.115107913669065,0.979591836734694,dbo:MixedMartialArtsEvent in c_e and 'Vegas Nevada' in l_e => exists s : (s, dbo:followingEvent, e) in G
0.880290205562273,98,826,97,0.117433414043584,0.989795918367347,dbo:MixedMartialArtsEvent in c_e and 'Vegas Nevada' in l_e => exists s : (s, dbp:previousevent, e) in G
0.880290205562273,98,826,97,0.117433414043584,0.989795918367347,dbo:MixedMartialArtsEvent in c_e and 'Las Vegas Nevada' in l_e => exists s : (s, dbp:previousevent, e) in G
0.879415347137637,98,820,97,0.118292682926829,0.989795918367347,dbo:MixedMartialArtsEvent in c_e and 'Las Vegas Nevada' in l_e => exists s : (s, dbp:followingevent, e) in G
0.879415347137637,98,820,97,0.118292682926829,0.989795918367347,dbo:MixedMartialArtsEvent in c_e and 'Vegas Nevada' in l_e => exists s : (s, dbp:followingevent, e) in G
0.879391100702576,95,846,87,0.102836879432624,0.91578947368421,dbo:MixedMartialArtsEvent in c_e and 'broadcast' in l_e => exists s : (s, dbo:previousEvent, e) in G
