value,supA,supB,supAB,condBA,condAB,string
1,308,35,35,1,0.113636363636364,dbo:SoccerLeague in c_e and (e, dbp:current, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'promoted to Liga III' in l_e
1,308,35,35,1,0.113636363636364,dbo:SoccerLeague in c_e and (e, dbp:current, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'tier of the Romanian' in l_e
1,308,35,35,1,0.113636363636364,dbo:SoccerLeague in c_e and (e, dbp:current, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'County România' in l_e
1,308,35,35,1,0.113636363636364,dbo:SoccerLeague in c_e and (e, dbp:current, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'România' in l_e
1,308,35,35,1,0.113636363636364,dbo:SoccerLeague in c_e and (e, dbp:current, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'a promotion play-off' in l_e
1,308,35,35,1,0.113636363636364,dbo:SoccerLeague in c_e and (e, dbp:current, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'fourth tier of the Romanian' in l_e
1,308,35,35,1,0.113636363636364,dbo:SoccerLeague in c_e and (e, dbp:current, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'tier of the Romanian football' in l_e
1,21,77,21,0.272727272727273,1,dbo:SoccerLeague in c_e and (e, dbp:season, "1943"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'was the highest' in l_e
1,21,25,21,0.84,1,dbo:SoccerLeague in c_e and (e, dbp:season, "1943"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Gauliga' in l_e
1,25,21,21,1,0.84,dbo:SoccerLeague in c_e and (e, dbp:website, http://www.lnd.it) in G => 'Eccellenza' in l_e
1,25,214,25,0.116822429906542,1,dbo:SoccerLeague in c_e and (e, dbp:website, http://www.lnd.it) in G => 'regional' in l_e
1,25,18,18,1,0.72,dbo:SoccerLeague in c_e and (e, dbp:website, http://www.lnd.it) in G => 'national play-off' in l_e
1,25,19,19,1,0.76,dbo:SoccerLeague in c_e and (e, dbp:website, http://www.lnd.it) in G => 'regional Eccellenza' in l_e
1,25,15,15,1,0.6,dbo:SoccerLeague in c_e and (e, dbp:website, http://www.lnd.it) in G => 'finishes second' in l_e
1,25,15,15,1,0.6,dbo:SoccerLeague in c_e and (e, dbp:website, http://www.lnd.it) in G => 'are entered' in l_e
1,25,19,19,1,0.76,dbo:SoccerLeague in c_e and (e, dbp:website, http://www.lnd.it) in G => 'Eccellenza football' in l_e
1,25,15,15,1,0.6,dbo:SoccerLeague in c_e and (e, dbp:website, http://www.lnd.it) in G => 'also have' in l_e
1,25,18,18,1,0.72,dbo:SoccerLeague in c_e and (e, dbp:website, http://www.lnd.it) in G => 'Eccellenza football division for' in l_e
1,25,19,19,1,0.76,dbo:SoccerLeague in c_e and (e, dbp:website, http://www.lnd.it) in G => 'is the regional Eccellenza' in l_e
1,25,18,18,1,0.72,dbo:SoccerLeague in c_e and (e, dbp:website, http://www.lnd.it) in G => 'regional Eccellenza football division' in l_e
1,25,19,19,1,0.76,dbo:SoccerLeague in c_e and (e, dbp:website, http://www.lnd.it) in G => 'the regional Eccellenza football' in l_e
1,25,15,15,1,0.6,dbo:SoccerLeague in c_e and (e, dbp:website, http://www.lnd.it) in G => 'to Serie D The' in l_e
1,25,15,15,1,0.6,dbo:SoccerLeague in c_e and (e, dbp:website, http://www.lnd.it) in G => 'which consists of two' in l_e
1,25,19,19,1,0.76,dbo:SoccerLeague in c_e and (e, dbp:website, http://www.lnd.it) in G => 'promoted to Serie D' in l_e
1,25,16,16,1,0.64,dbo:SoccerLeague in c_e and (e, dbp:website, http://www.lnd.it) in G => 'entered into a national' in l_e
1,25,15,15,1,0.6,dbo:SoccerLeague in c_e and (e, dbp:website, http://www.lnd.it) in G => 'into a national play-off' in l_e
1,25,15,15,1,0.6,dbo:SoccerLeague in c_e and (e, dbp:website, http://www.lnd.it) in G => 'are entered into a' in l_e
1,25,15,15,1,0.6,dbo:SoccerLeague in c_e and (e, dbp:website, http://www.lnd.it) in G => 'are entered into' in l_e
1,25,19,19,1,0.76,dbo:SoccerLeague in c_e and (e, dbp:website, http://www.lnd.it) in G => 'Italy It is' in l_e
1,25,19,19,1,0.76,dbo:SoccerLeague in c_e and (e, dbp:website, http://www.lnd.it) in G => 'the regional Eccellenza' in l_e
1,25,16,16,1,0.64,dbo:SoccerLeague in c_e and (e, dbp:website, http://www.lnd.it) in G => 'into a national' in l_e
1,25,16,16,1,0.64,dbo:SoccerLeague in c_e and (e, dbp:website, http://www.lnd.it) in G => 'entered into a' in l_e
1,25,18,18,1,0.72,dbo:SoccerLeague in c_e and (e, dbp:website, http://www.lnd.it) in G => 'Eccellenza football division' in l_e
