value,supA,supB,supAB,condBA,condAB,string
0.5,17,17,17,1,1,dbo:Royalty in c_e and 'Northern Yuan' in l_e => (e, dbp:dynasty, dbr:Northern_Yuan_dynasty) in G
0.5,18,18,18,1,1,dbo:Royalty in c_e and 'Ruspoli' in l_e => (e, dbp:house, dbr:Ruspoli_family) in G
0.5,17,17,17,1,1,dbo:Royalty in c_e and 'Sultan of Kedah' in l_e => (e, dbp:title, dbr:Kedah_Sultanate) in G
0.5,16,16,16,1,1,dbo:Royalty in c_e and 'Tikal' in l_e => (e, dbp:title, dbr:Rulers_of_Tikal) in G
0.5,16,16,16,1,1,dbo:Royalty in c_e and 'of Tikal' in l_e => (e, dbp:title, dbr:Rulers_of_Tikal) in G
0.488372093023256,22,21,21,1,0.954545454545455,dbo:Royalty in c_e and 'Kabaka of' in l_e => (e, dbp:title, dbr:Kabaka_of_Buganda) in G
0.488372093023256,22,21,21,1,0.954545454545455,dbo:Royalty in c_e and 'Kabaka' in l_e => (e, dbp:title, dbr:Kabaka_of_Buganda) in G
0.488372093023256,44,42,42,1,0.954545454545455,dbo:Royalty in c_e and 'of Anuradhapura in the' in l_e => (e, dbp:title, dbr:List_of_Anuradhapura_monarchs) in G
0.488372093023256,44,42,42,1,0.954545454545455,dbo:Royalty in c_e and 'Anuradhapura in the' in l_e => (e, dbp:title, dbr:List_of_Anuradhapura_monarchs) in G
0.487804878048781,20,21,20,0.952380952380952,1,dbo:Royalty in c_e and 'pinyin Qí' in l_e => (e, dbp:house, dbr:Qi_(state)) in G
0.487804878048781,20,21,20,0.952380952380952,1,dbo:Royalty in c_e and 'of Qi Chinese' in l_e => (e, dbp:house, dbr:Qi_(state)) in G
0.487804878048781,20,21,20,0.952380952380952,1,dbo:Royalty in c_e and 'was Kabaka' in l_e => (e, dbp:title, dbr:Kabaka_of_Buganda) in G
0.487804878048781,20,21,20,0.952380952380952,1,dbo:Royalty in c_e and 'the Kingdom of Buganda' in l_e => (e, dbp:title, dbr:Kabaka_of_Buganda) in G
0.487804878048781,20,21,20,0.952380952380952,1,dbo:Royalty in c_e and 'Kingdom of Buganda' in l_e => (e, dbp:title, dbr:Kabaka_of_Buganda) in G
0.487804878048781,20,21,20,0.952380952380952,1,dbo:Royalty in c_e and 'of the Kingdom of Buganda' in l_e => (e, dbp:title, dbr:Kabaka_of_Buganda) in G
0.487804878048781,20,21,20,0.952380952380952,1,dbo:Royalty in c_e and 'of Qi Chinese' in l_e => (e, dbp:succession, "Ruler of Qi"@en) in G
0.487804878048781,20,21,20,0.952380952380952,1,dbo:Royalty in c_e and 'pinyin Qí' in l_e => (e, dbp:succession, "Ruler of Qi"@en) in G
0.487179487179487,19,20,19,0.95,1,dbo:Royalty in c_e and 'was Lü' in l_e => (e, dbp:fullName, "Clan name: Lü"@en) in G
0.487179487179487,19,20,19,0.95,1,dbo:Royalty in c_e and 'Jiang 姜' in l_e => (e, dbp:fullName, "Clan name: Lü"@en) in G
0.487179487179487,19,20,19,0.95,1,dbo:Royalty in c_e and 'personal name was Lü' in l_e => (e, dbp:fullName, "Clan name: Lü"@en) in G
0.487179487179487,19,20,19,0.95,1,dbo:Royalty in c_e and 'His personal name was Lü' in l_e => (e, dbp:fullName, "Clan name: Lü"@en) in G
0.487179487179487,19,20,19,0.95,1,dbo:Royalty in c_e and 'name was Lü' in l_e => (e, dbp:fullName, "Clan name: Lü"@en) in G
0.487179487179487,19,20,19,0.95,1,dbo:Royalty in c_e and 'Jiang 姜' in l_e => (e, dbp:fullName, "Ancestral name: Jiang"@en) in G
0.487179487179487,19,20,19,0.95,1,dbo:Royalty in c_e and 'was Lü' in l_e => (e, dbp:fullName, "Ancestral name: Jiang"@en) in G
0.487179487179487,19,20,19,0.95,1,dbo:Royalty in c_e and 'personal name was Lü' in l_e => (e, dbp:fullName, "Ancestral name: Jiang"@en) in G
