value,supA,supB,supAB,condBA,condAB,string
0.848039215686274,199,26,21,0.807692307692308,0.105527638190955,dbo:Religious in c_e and exists s : (s, dbo:successor, e) in G => 'Uttaradi' in l_e
0.848039215686274,199,26,21,0.807692307692308,0.105527638190955,dbo:Religious in c_e and exists s : (s, dbo:successor, e) in G => 'Uttaradi Math' in l_e
0.798076923076923,199,33,24,0.727272727272727,0.120603015075377,dbo:Religious in c_e and exists s : (s, dbo:successor, e) in G => 'pontiff of' in l_e
0.797619047619048,82,15,13,0.866666666666667,0.158536585365854,dbo:Religious in c_e and exists s : (s, dbp:guru, e) in G => 'Math from' in l_e
0.788235294117647,82,15,12,0.8,0.146341463414634,dbo:Religious in c_e and exists s : (s, dbp:guru, e) in G => 'as the pontiff' in l_e
0.788235294117647,82,15,12,0.8,0.146341463414634,dbo:Religious in c_e and exists s : (s, dbp:guru, e) in G => 'as the pontiff of' in l_e
0.786610878661088,225,37,23,0.621621621621622,0.102222222222222,dbo:Religious in c_e and exists s : (s, dbp:successor, e) in G => 'pontiff' in l_e
0.776470588235294,82,16,13,0.8125,0.158536585365854,dbo:Religious in c_e and exists s : (s, dbp:guru, e) in G => 'and saint He' in l_e
0.770114942528736,82,15,10,0.666666666666667,0.121951219512195,dbo:Religious in c_e and exists s : (s, dbp:guru, e) in G => 'of Dvaita' in l_e
0.767772511848341,199,37,25,0.675675675675676,0.125628140703518,dbo:Religious in c_e and exists s : (s, dbo:successor, e) in G => 'pontiff' in l_e
0.764705882352941,82,17,14,0.823529411764706,0.170731707317073,dbo:Religious in c_e and exists s : (s, dbp:guru, e) in G => 'a Hindu philosopher' in l_e
0.764705882352941,82,17,14,0.823529411764706,0.170731707317073,dbo:Religious in c_e and exists s : (s, dbp:guru, e) in G => 'was a Hindu philosopher' in l_e
0.758241758241758,85,16,10,0.625,0.117647058823529,dbo:Religious in c_e and exists s : (s, dbp:before, e) in G => 'a Zen Buddhist' in l_e
0.758241758241758,85,16,10,0.625,0.117647058823529,dbo:Religious in c_e and exists s : (s, dbp:before, e) in G => 'was a Zen' in l_e
0.747252747252747,85,17,11,0.647058823529412,0.129411764705882,dbo:Religious in c_e and exists s : (s, dbp:before, e) in G => 'Buddhist monk during' in l_e
0.747252747252747,85,17,11,0.647058823529412,0.129411764705882,dbo:Religious in c_e and exists s : (s, dbp:before, e) in G => 'Buddhist monk during the' in l_e
0.747252747252747,85,17,11,0.647058823529412,0.129411764705882,dbo:Religious in c_e and exists s : (s, dbp:after, e) in G => 'Buddhist monk during' in l_e
0.747252747252747,85,17,11,0.647058823529412,0.129411764705882,dbo:Religious in c_e and exists s : (s, dbp:after, e) in G => 'Buddhist monk during the' in l_e
0.747126436781609,82,17,12,0.705882352941177,0.146341463414634,dbo:Religious in c_e and exists s : (s, dbp:guru, e) in G => 'He served as the' in l_e
0.74025974025974,72,15,10,0.666666666666667,0.138888888888889,dbo:Religious in c_e and exists s : (s, dbp:students, e) in G => 'Sufi Muslim' in l_e
0.738636363636364,82,17,11,0.647058823529412,0.134146341463415,dbo:Religious in c_e and exists s : (s, dbp:guru, e) in G => 'of Uttaradi Math' in l_e
0.738636363636364,82,17,11,0.647058823529412,0.134146341463415,dbo:Religious in c_e and exists s : (s, dbp:guru, e) in G => 'of Uttaradi' in l_e
0.736111111111111,199,40,23,0.575,0.115577889447236,dbo:Religious in c_e and exists s : (s, dbo:successor, e) in G => 'Tirtha' in l_e
0.732558139534884,82,19,15,0.789473684210526,0.182926829268293,dbo:Religious in c_e and exists s : (s, dbp:guru, e) in G => 'the pontiff of' in l_e
0.732558139534884,82,19,15,0.789473684210526,0.182926829268293,dbo:Religious in c_e and exists s : (s, dbp:guru, e) in G => 'the pontiff' in l_e
0.732558139534884,82,19,15,0.789473684210526,0.182926829268293,dbo:Religious in c_e and exists s : (s, dbp:guru, e) in G => 'philosopher scholar' in l_e
0.728260869565218,85,18,11,0.611111111111111,0.129411764705882,dbo:Religious in c_e and exists s : (s, dbp:before, e) in G => 'monk during the' in l_e
0.728260869565218,85,18,11,0.611111111111111,0.129411764705882,dbo:Religious in c_e and exists s : (s, dbp:before, e) in G => 'monk during' in l_e
0.728260869565218,85,18,11,0.611111111111111,0.129411764705882,dbo:Religious in c_e and exists s : (s, dbp:after, e) in G => 'monk during' in l_e
0.728260869565218,85,18,11,0.611111111111111,0.129411764705882,dbo:Religious in c_e and exists s : (s, dbp:after, e) in G => 'monk during the' in l_e
0.714285714285714,72,17,12,0.705882352941177,0.166666666666667,dbo:Religious in c_e and exists s : (s, dbp:students, e) in G => 'Buddhist monk during the' in l_e
0.714285714285714,72,17,12,0.705882352941177,0.166666666666667,dbo:Religious in c_e and exists s : (s, dbp:students, e) in G => 'Buddhist monk during' in l_e
0.714285714285714,115,25,14,0.56,0.121739130434783,dbo:Religious in c_e and exists s : (s, dbp:teacher, e) in G => 'Zen Buddhist monk' in l_e
0.696629213483146,82,20,13,0.65,0.158536585365854,dbo:Religious in c_e and exists s : (s, dbp:guru, e) in G => 'saint He' in l_e
0.692307692307692,82,19,10,0.526315789473684,0.121951219512195,dbo:Religious in c_e and exists s : (s, dbp:guru, e) in G => 'was an Indian Hindu' in l_e
0.692307692307692,72,18,12,0.666666666666667,0.166666666666667,dbo:Religious in c_e and exists s : (s, dbp:students, e) in G => 'monk during the' in l_e
0.692307692307692,72,18,12,0.666666666666667,0.166666666666667,dbo:Religious in c_e and exists s : (s, dbp:students, e) in G => 'monk during' in l_e
0.683544303797468,72,18,11,0.611111111111111,0.152777777777778,dbo:Religious in c_e and exists s : (s, dbp:students, e) in G => '14th-century' in l_e
0.683544303797468,72,18,11,0.611111111111111,0.152777777777778,dbo:Religious in c_e and exists s : (s, dbp:students, e) in G => 'was a 14th-century' in l_e
0.683544303797468,72,18,11,0.611111111111111,0.152777777777778,dbo:Religious in c_e and exists s : (s, dbp:students, e) in G => 'a 14th-century' in l_e
0.674418604651163,115,28,14,0.5,0.121739130434783,dbo:Religious in c_e and exists s : (s, dbp:teacher, e) in G => 'Dynasty' in l_e
0.670454545454546,82,23,17,0.739130434782609,0.207317073170732,dbo:Religious in c_e and exists s : (s, dbp:guru, e) in G => 'Hindu philosopher' in l_e
0.6640625,225,55,24,0.436363636363636,0.106666666666667,dbo:Religious in c_e and exists s : (s, dbp:successor, e) in G => 'Zen Buddhist' in l_e
0.655555555555556,82,23,15,0.652173913043478,0.182926829268293,dbo:Religious in c_e and exists s : (s, dbp:guru, e) in G => 'and saint' in l_e
0.652014652014652,242,64,33,0.515625,0.136363636363636,dbo:Religious in c_e and exists s : (s, dbp:influences, e) in G => 'Arabic أبو' in l_e
0.640625,225,61,30,0.491803278688525,0.133333333333333,dbo:Religious in c_e and exists s : (s, dbp:successor, e) in G => 'successor' in l_e
0.63898916967509,242,65,30,0.461538461538462,0.12396694214876,dbo:Religious in c_e and exists s : (s, dbp:influences, e) in G => 'hadith' in l_e
0.638344226579521,115,408,64,0.156862745098039,0.556521739130435,dbo:Religious in c_e and exists s : (s, dbp:teacher, e) in G => 'Buddhist' in l_e
0.6375,72,21,13,0.619047619047619,0.180555555555556,dbo:Religious in c_e and exists s : (s, dbp:students, e) in G => 'Sylhet' in l_e
0.629213483146068,82,26,19,0.730769230769231,0.231707317073171,dbo:Religious in c_e and exists s : (s, dbp:guru, e) in G => 'Uttaradi' in l_e
0.629213483146068,82,26,19,0.730769230769231,0.231707317073171,dbo:Religious in c_e and exists s : (s, dbp:guru, e) in G => 'Uttaradi Math' in l_e
0.623376623376623,199,55,23,0.418181818181818,0.115577889447236,dbo:Religious in c_e and exists s : (s, dbo:successor, e) in G => 'Zen Buddhist' in l_e
0.620879120879121,224,789,103,0.130544993662864,0.459821428571429,dbo:Religious in c_e and exists s : (s, dbp:influenced, e) in G => 'known' in l_e
0.617760617760618,224,64,29,0.453125,0.129464285714286,dbo:Religious in c_e and exists s : (s, dbp:influenced, e) in G => 'Arabic أبو' in l_e
0.613899613899614,224,65,30,0.461538461538462,0.133928571428571,dbo:Religious in c_e and exists s : (s, dbp:influenced, e) in G => 'hadith' in l_e
0.612244897959184,85,25,12,0.48,0.141176470588235,dbo:Religious in c_e and exists s : (s, dbp:before, e) in G => 'Zen Buddhist monk' in l_e
0.612244897959184,85,25,12,0.48,0.141176470588235,dbo:Religious in c_e and exists s : (s, dbp:after, e) in G => 'Zen Buddhist monk' in l_e
0.604166666666667,82,24,10,0.416666666666667,0.121951219512195,dbo:Religious in c_e and exists s : (s, dbp:guru, e) in G => 'an Indian Hindu' in l_e
0.602941176470588,115,33,12,0.363636363636364,0.104347826086957,dbo:Religious in c_e and exists s : (s, dbp:teacher, e) in G => 'Wade–Giles' in l_e
0.597814207650273,242,789,116,0.14702154626109,0.479338842975207,dbo:Religious in c_e and exists s : (s, dbp:influences, e) in G => 'known' in l_e
0.592760180995475,186,55,20,0.363636363636364,0.10752688172043,dbo:Religious in c_e and exists s : (s, dbo:predecessor, e) in G => 'Zen Buddhist' in l_e
0.588652482269504,242,76,36,0.473684210526316,0.148760330578512,dbo:Religious in c_e and exists s : (s, dbp:influences, e) in G => 'Abū' in l_e
0.587044534412956,65,210,28,0.133333333333333,0.430769230769231,dbo:Religious in c_e and exists s : (s, dbp:foundedBy, e) in G => 'Buddhism' in l_e
0.584745762711865,199,61,24,0.39344262295082,0.120603015075377,dbo:Religious in c_e and exists s : (s, dbo:successor, e) in G => 'successor' in l_e
0.584158415841584,85,26,10,0.384615384615385,0.117647058823529,dbo:Religious in c_e and exists s : (s, dbp:before, e) in G => 'Patriarch of' in l_e
0.581532416502947,133,429,53,0.123543123543124,0.398496240601504,dbo:Religious in c_e and exists s : (s, dbp:author, e) in G => 'Arabic' in l_e
0.579505300353357,242,78,37,0.474358974358974,0.152892561983471,dbo:Religious in c_e and exists s : (s, dbp:influences, e) in G => 'Muḥammad' in l_e
0.573208722741433,82,266,27,0.101503759398496,0.329268292682927,dbo:Religious in c_e and exists s : (s, dbp:guru, e) in G => 'Indian' in l_e
0.571428571428571,82,26,10,0.384615384615385,0.121951219512195,dbo:Religious in c_e and exists s : (s, dbp:guru, e) in G => 'Indian Hindu' in l_e
0.570833333333333,199,62,21,0.338709677419355,0.105527638190955,dbo:Religious in c_e and exists s : (s, dbo:successor, e) in G => 'Math' in l_e
0.569230769230769,224,76,40,0.526315789473684,0.178571428571429,dbo:Religious in c_e and exists s : (s, dbp:influenced, e) in G => 'Abū' in l_e
0.564356435643564,85,28,12,0.428571428571429,0.141176470588235,dbo:Religious in c_e and exists s : (s, dbp:after, e) in G => 'Dynasty' in l_e
0.558823529411764,85,28,11,0.392857142857143,0.129411764705882,dbo:Religious in c_e and exists s : (s, dbp:before, e) in G => 'Dynasty' in l_e
0.555555555555556,133,43,14,0.325581395348837,0.105263157894737,dbo:Religious in c_e and exists s : (s, dbp:author, e) in G => 'authored' in l_e
0.554770318021201,242,85,44,0.517647058823529,0.181818181818182,dbo:Religious in c_e and exists s : (s, dbp:influences, e) in G => 'أبو' in l_e
0.550943396226415,224,78,37,0.474358974358974,0.165178571428571,dbo:Religious in c_e and exists s : (s, dbp:influenced, e) in G => 'Muḥammad' in l_e
0.548543689320388,56,169,19,0.112426035502959,0.339285714285714,dbo:Religious in c_e and exists s : (s, dbp:disciples, e) in G => 'disciple' in l_e
0.546511627906977,72,25,11,0.44,0.152777777777778,dbo:Religious in c_e and exists s : (s, dbp:students, e) in G => 'Zen Buddhist monk' in l_e
0.543859649122807,49,18,10,0.555555555555556,0.204081632653061,dbo:Religious in c_e and exists s : (s, dbp:children, e) in G => 'al-Husayni' in l_e
0.542553191489362,82,31,19,0.612903225806452,0.231707317073171,dbo:Religious in c_e and exists s : (s, dbp:guru, e) in G => 'Madhvacharya' in l_e
0.540268456375839,242,81,25,0.308641975308642,0.103305785123967,dbo:Religious in c_e and exists s : (s, dbp:influences, e) in G => 'عبد' in l_e
0.54,82,28,10,0.357142857142857,0.121951219512195,dbo:Religious in c_e and exists s : (s, dbp:guru, e) in G => 'Advaita' in l_e
0.538847117794486,115,330,46,0.139393939393939,0.4,dbo:Religious in c_e and exists s : (s, dbp:teacher, e) in G => 'monk' in l_e
0.532608695652174,82,33,23,0.696969696969697,0.280487804878049,dbo:Religious in c_e and exists s : (s, dbp:guru, e) in G => 'pontiff of' in l_e
0.526845637583893,242,85,29,0.341176470588235,0.119834710743802,dbo:Religious in c_e and exists s : (s, dbp:influences, e) in G => 'scholar of' in l_e
0.524193548387097,72,202,26,0.128712871287129,0.361111111111111,dbo:Religious in c_e and exists s : (s, dbp:students, e) in G => 'Buddhist monk' in l_e
0.524017467248908,224,584,121,0.207191780821918,0.540178571428571,dbo:Religious in c_e and exists s : (s, dbp:influenced, e) in G => 'scholar' in l_e
0.514814814814815,224,85,39,0.458823529411765,0.174107142857143,dbo:Religious in c_e and exists s : (s, dbp:influenced, e) in G => 'أبو' in l_e
0.508896797153025,224,81,24,0.296296296296296,0.107142857142857,dbo:Religious in c_e and exists s : (s, dbp:influenced, e) in G => 'عبد' in l_e
0.504950495049505,82,31,12,0.387096774193548,0.146341463414634,dbo:Religious in c_e and exists s : (s, dbp:guru, e) in G => 'He served as' in l_e
0.5,72,28,12,0.428571428571429,0.166666666666667,dbo:Religious in c_e and exists s : (s, dbp:students, e) in G => 'Dynasty' in l_e
0.494082840236686,108,275,45,0.163636363636364,0.416666666666667,dbo:Religious in c_e and exists s : (s, dbp:founder, e) in G => 'founder' in l_e
0.493827160493827,49,129,16,0.124031007751938,0.326530612244898,dbo:Religious in c_e and exists s : (s, dbp:children, e) in G => 'Shia' in l_e
0.491525423728814,49,20,10,0.5,0.204081632653061,dbo:Religious in c_e and exists s : (s, dbp:children, e) in G => 'الحسيني' in l_e
0.490566037735849,85,33,12,0.363636363636364,0.141176470588235,dbo:Religious in c_e and exists s : (s, dbp:before, e) in G => 'Patriarch' in l_e
0.490566037735849,85,33,12,0.363636363636364,0.141176470588235,dbo:Religious in c_e and exists s : (s, dbp:before, e) in G => 'Wade–Giles' in l_e
