value,supA,supB,supAB,condBA,condAB,string
1,24,19,19,1,0.791666666666667,dbo:AdministrativeRegion in c_e and (e, dbp:fedCreated, "2013"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'representation' in l_e(c,p,os)
1,24,19,19,1,0.791666666666667,dbo:AdministrativeRegion in c_e and (e, dbp:fedCreated, "2013"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'order' in l_e(c,p,os)
1,24,19,19,1,0.791666666666667,dbo:AdministrativeRegion in c_e and (e, dbp:fedCreated, "2013"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'representation order' in l_e(c,p,os)
1,24,19,19,1,0.791666666666667,dbo:AdministrativeRegion in c_e and (e, dbp:fedCreated, "2013"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' representation order. ' in l_e(c,p,os)
1,62,15,15,1,0.241935483870968,dbo:AdministrativeRegion in c_e and (e, dbp:nation, dbr:Presidencies_and_provinces_of_British_India) in G => 'British' in l_e(c,p,os)
1,513,64,64,1,0.124756335282651,dbo:AdministrativeRegion in c_e and (e, dbo:type, dbr:Rural_Districts_of_Iran) in G => 'dehestan' in l_e(c,p,os)
1,513,64,64,1,0.124756335282651,dbo:AdministrativeRegion in c_e and (e, dbo:type, dbr:Rural_Districts_of_Iran) in G => 'dehestan in' in l_e(c,p,os)
1,513,344,344,1,0.670565302144249,dbo:AdministrativeRegion in c_e and (e, dbo:type, dbr:Rural_Districts_of_Iran) in G => 'دهستان' in l_e(c,p,so)
1,513,344,344,1,0.670565302144249,dbo:AdministrativeRegion in c_e and (e, dbo:type, dbr:Rural_Districts_of_Iran) in G => 'Persian دهستان' in l_e(c,p,so)
1,64,16,16,1,0.25,dbo:AdministrativeRegion in c_e and (e, dbo:type, dbr:Districts_of_Yemen) in G => 'مديرية' in l_e(c,p,so)
1,64,16,16,1,0.25,dbo:AdministrativeRegion in c_e and (e, dbo:type, dbr:Districts_of_Yemen) in G => 'Arabic مديرية' in l_e(c,p,so)
1,71,45,45,1,0.633802816901408,dbo:AdministrativeRegion in c_e and (e, dbo:type, dbr:Powiat) in G => ''s administrative seat and largest town is ' in l_e(c,p,os)
1,71,45,45,1,0.633802816901408,dbo:AdministrativeRegion in c_e and (e, dbo:type, dbr:Powiat) in G => 'seat and largest town is' in l_e(c,p,os)
1,71,45,45,1,0.633802816901408,dbo:AdministrativeRegion in c_e and (e, dbo:type, dbr:Powiat) in G => 'administrative seat and largest town' in l_e(c,p,os)
1,71,45,45,1,0.633802816901408,dbo:AdministrativeRegion in c_e and (e, dbo:type, dbr:Powiat) in G => ''s administrative seat and largest' in l_e(c,p,os)
1,71,57,57,1,0.802816901408451,dbo:AdministrativeRegion in c_e and (e, dbo:type, dbr:Powiat) in G => ''s administrative seat and' in l_e(c,p,os)
1,71,45,45,1,0.633802816901408,dbo:AdministrativeRegion in c_e and (e, dbo:type, dbr:Powiat) in G => 'administrative seat and largest' in l_e(c,p,os)
1,71,45,45,1,0.633802816901408,dbo:AdministrativeRegion in c_e and (e, dbo:type, dbr:Powiat) in G => 'seat and largest town' in l_e(c,p,os)
1,71,57,57,1,0.802816901408451,dbo:AdministrativeRegion in c_e and (e, dbo:type, dbr:Powiat) in G => 'administrative seat and' in l_e(c,p,os)
1,71,65,65,1,0.915492957746479,dbo:AdministrativeRegion in c_e and (e, dbo:type, dbr:Powiat) in G => 'County Polish' in l_e(c,p,so)
1,71,71,71,1,1,dbo:AdministrativeRegion in c_e and (e, dbo:type, dbr:Powiat) in G => ' (Polish: ' in l_e(c,p,so)
1,71,65,65,1,0.915492957746479,dbo:AdministrativeRegion in c_e and (e, dbo:type, dbr:Powiat) in G => ' County (Polish: ' in l_e(c,p,so)
1,71,71,71,1,1,dbo:AdministrativeRegion in c_e and (e, dbo:type, dbr:Powiat) in G => 'Polish' in l_e(c,p,so)
1,21,16,16,1,0.761904761904762,dbo:AdministrativeRegion in c_e and (e, dbo:type, dbr:Provinces_of_Italy) in G => 'Italian' in l_e(c,p,os)
1,21,15,15,1,0.714285714285714,dbo:AdministrativeRegion in c_e and (e, dbo:type, dbr:Provinces_of_Italy) in G => 'Italy' in l_e(c,p,os)
1,20,15,15,1,0.75,dbo:AdministrativeRegion in c_e and (e, dbo:type, dbr:Non-metropolitan_district) in G => 'England' in l_e(c,p,os)
1,20,19,19,1,0.95,dbo:AdministrativeRegion in c_e and (e, dbo:type, dbr:Non-metropolitan_district) in G => 'a local' in l_e(c,p,so)
1,20,20,20,1,1,dbo:AdministrativeRegion in c_e and (e, dbo:type, dbr:Non-metropolitan_district) in G => 'local government' in l_e(c,p,so)
1,20,16,16,1,0.8,dbo:AdministrativeRegion in c_e and (e, dbo:type, dbr:Non-metropolitan_district) in G => ' is a local government ' in l_e(c,p,so)
1,20,18,18,1,0.9,dbo:AdministrativeRegion in c_e and (e, dbo:type, dbr:Non-metropolitan_district) in G => 'is a local government' in l_e(c,p,so)
1,20,20,20,1,1,dbo:AdministrativeRegion in c_e and (e, dbo:type, dbr:Non-metropolitan_district) in G => 'government' in l_e(c,p,so)
1,20,20,20,1,1,dbo:AdministrativeRegion in c_e and (e, dbo:type, dbr:Non-metropolitan_district) in G => 'local' in l_e(c,p,so)
1,20,18,18,1,0.9,dbo:AdministrativeRegion in c_e and (e, dbo:type, dbr:Non-metropolitan_district) in G => 'is a local' in l_e(c,p,so)
1,20,19,19,1,0.95,dbo:AdministrativeRegion in c_e and (e, dbo:type, dbr:Non-metropolitan_district) in G => 'a local government' in l_e(c,p,so)
1,16,18,16,0.888888888888889,1,dbo:AdministrativeRegion in c_e and (e, dbo:type, dbr:Districts_of_the_Czech_Republic) in G => 'Czech' in l_e(c,p,os)
1,16,28,16,0.571428571428571,1,dbo:AdministrativeRegion in c_e and (e, dbo:type, dbr:Districts_of_the_Czech_Republic) in G => 'okres' in l_e(c,p,os)
1,16,16,16,1,1,dbo:AdministrativeRegion in c_e and (e, dbo:type, dbr:Districts_of_the_Czech_Republic) in G => ' (Czech: okres ' in l_e(c,p,os)
1,16,16,16,1,1,dbo:AdministrativeRegion in c_e and (e, dbo:type, dbr:Districts_of_the_Czech_Republic) in G => 'Czech okres' in l_e(c,p,os)
1,84,23,23,1,0.273809523809524,dbo:AdministrativeRegion in c_e and (e, dbo:type, dbr:Counties_of_Iran) in G => 'has two cities' in l_e(c,p,os)
1,84,23,23,1,0.273809523809524,dbo:AdministrativeRegion in c_e and (e, dbo:type, dbr:Counties_of_Iran) in G => 'two cities' in l_e(c,p,os)
1,84,23,23,1,0.273809523809524,dbo:AdministrativeRegion in c_e and (e, dbo:type, dbr:Counties_of_Iran) in G => 'has two' in l_e(c,p,os)
1,84,21,21,1,0.25,dbo:AdministrativeRegion in c_e and (e, dbo:type, dbr:Counties_of_Iran) in G => ' has two cities: ' in l_e(c,p,os)
1,84,55,55,1,0.654761904761905,dbo:AdministrativeRegion in c_e and (e, dbo:type, dbr:Counties_of_Iran) in G => 'Persian شهرستان' in l_e(c,p,so)
1,84,36,36,1,0.428571428571429,dbo:AdministrativeRegion in c_e and (e, dbo:type, dbr:Counties_of_Iran) in G => '. At the 2006 census, the ' in l_e(c,p,so)
1,84,36,36,1,0.428571428571429,dbo:AdministrativeRegion in c_e and (e, dbo:type, dbr:Counties_of_Iran) in G => ' At the 2006 census' in l_e(c,p,so)
1,84,37,37,1,0.44047619047619,dbo:AdministrativeRegion in c_e and (e, dbo:type, dbr:Counties_of_Iran) in G => 'At the 2006 census the' in l_e(c,p,so)
1,84,37,37,1,0.44047619047619,dbo:AdministrativeRegion in c_e and (e, dbo:type, dbr:Counties_of_Iran) in G => 'At the 2006 census' in l_e(c,p,so)
1,84,36,36,1,0.428571428571429,dbo:AdministrativeRegion in c_e and (e, dbo:type, dbr:Counties_of_Iran) in G => ' At the 2006' in l_e(c,p,so)
1,84,55,55,1,0.654761904761905,dbo:AdministrativeRegion in c_e and (e, dbo:type, dbr:Counties_of_Iran) in G => 'شهرستان' in l_e(c,p,so)
1,84,37,37,1,0.44047619047619,dbo:AdministrativeRegion in c_e and (e, dbo:type, dbr:Counties_of_Iran) in G => 'At the 2006' in l_e(c,p,so)
1,22,17,17,1,0.772727272727273,dbo:AdministrativeRegion in c_e and (e, dbo:type, dbr:Districts_of_Tanzania) in G => 'Region of Tanzania' in l_e(c,p,os)
1,44,16,16,1,0.363636363636364,dbo:AdministrativeRegion in c_e and (e, dbo:type, dbr:Districts_of_Afghanistan) in G => 'Province Afghanistan' in l_e(c,p,os)
1,17,15,15,1,0.882352941176471,dbo:AdministrativeRegion in c_e and (e, dbo:type, dbr:Provinces_of_Turkey) in G => ' (Turkish: ' in l_e(c,p,os)
1,17,16,16,1,0.941176470588235,dbo:AdministrativeRegion in c_e and (e, dbo:type, dbr:Provinces_of_Turkey) in G => 'Turkish' in l_e(c,p,os)
1,50,15,15,1,0.3,dbo:AdministrativeRegion in c_e and (e, dbp:censusYr, "2010"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'its population was' in l_e(c,p,os)
1,50,15,15,1,0.3,dbo:AdministrativeRegion in c_e and (e, dbp:censusYr, "2010"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'census its population' in l_e(c,p,os)
1,50,28,28,1,0.56,dbo:AdministrativeRegion in c_e and (e, dbp:censusYr, "2010"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'population' in l_e(c,p,os)
1,50,29,29,1,0.58,dbo:AdministrativeRegion in c_e and (e, dbp:censusYr, "2010"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'census' in l_e(c,p,os)
1,50,15,15,1,0.3,dbo:AdministrativeRegion in c_e and (e, dbp:censusYr, "2010"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'census its population was' in l_e(c,p,os)
1,50,27,27,1,0.54,dbo:AdministrativeRegion in c_e and (e, dbp:censusYr, "2010"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'population was' in l_e(c,p,os)
1,50,15,15,1,0.3,dbo:AdministrativeRegion in c_e and (e, dbp:censusYr, "2010"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'its population' in l_e(c,p,os)
1,50,15,15,1,0.3,dbo:AdministrativeRegion in c_e and (e, dbp:censusYr, "2010"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'census its' in l_e(c,p,os)
1,23,66,23,0.348484848484849,1,dbo:AdministrativeRegion in c_e and (e, dbp:fromyr, "1994"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'created' in l_e(c,p,so)
1,547,58,58,1,0.106032906764168,dbo:AdministrativeRegion in c_e and (e, dbp:seatType, dbr:Capital_city) in G => 'county' in l_e(c,p,os)
