value,supA,supB,supAB,condBA,condAB,string
0.675675675675676,37,33,25,0.757575757575758,0.675675675675676,dbo:SoccerLeague in c_e and (e, dbp:country, dbr:Romania) in G => ' football league system. ' in l_e(c,p,os)
0.675675675675676,37,35,25,0.714285714285714,0.675675675675676,dbo:SoccerLeague in c_e and (e, dbp:country, dbr:Romania) in G => 'n football league system. ' in l_e(c,p,os)
0.675675675675676,37,35,25,0.714285714285714,0.675675675675676,dbo:SoccerLeague in c_e and (e, dbp:country, dbr:Romania) in G => 'n football league system' in l_e(c,p,os)
0.675675675675676,37,36,25,0.694444444444444,0.675675675675676,dbo:SoccerLeague in c_e and (e, dbp:country, dbr:Romania) in G => 'n football league' in l_e(c,p,os)
0.666666666666667,66,47,44,0.936170212765957,0.666666666666667,dbo:SoccerLeague in c_e and (e, dbp:levels, dbr:English_football_league_system) in G => 'football' in l_e(c,p,so)
0.636363636363636,22,21,14,0.666666666666667,0.636363636363636,dbo:SoccerLeague in c_e and (e, dbp:sport, dbr:Indoor_American_football) in G => 'professional' in l_e(c,p,so)
0.634615384615385,52,33,33,1,0.634615384615385,dbo:SoccerLeague in c_e and (e, dbp:sport, dbr:Australian_rules_football) in G => 'Australian' in l_e(c,p,so)
0.604651162790698,43,41,26,0.634146341463415,0.604651162790698,dbo:SoccerLeague in c_e and (e, dbo:country, dbr:Romania) in G => 'n football league system' in l_e(c,p,os)
0.604651162790698,43,39,26,0.666666666666667,0.604651162790698,dbo:SoccerLeague in c_e and (e, dbo:country, dbr:Romania) in G => 'n football league system. ' in l_e(c,p,os)
0.604651162790698,43,41,26,0.634146341463415,0.604651162790698,dbo:SoccerLeague in c_e and (e, dbo:country, dbr:Romania) in G => 'n football league' in l_e(c,p,os)
0.596153846153846,52,31,31,1,0.596153846153846,dbo:SoccerLeague in c_e and (e, dbp:sport, dbr:Australian_rules_football) in G => 'rules' in l_e(c,p,so)
0.596153846153846,52,31,31,1,0.596153846153846,dbo:SoccerLeague in c_e and (e, dbp:sport, dbr:Australian_rules_football) in G => 'Australian rules' in l_e(c,p,so)
0.558823529411765,34,27,19,0.703703703703704,0.558823529411765,dbo:SoccerLeague in c_e and (e, dbp:confed, dbr:Brazilian_Football_Confederation) in G => 'league' in l_e(c,p,so)
0.555555555555556,37,45,25,0.555555555555556,0.675675675675676,dbo:SoccerLeague in c_e and (e, dbp:country, dbr:Romania) in G => 'n football' in l_e(c,p,os)
0.529411764705882,34,25,18,0.72,0.529411764705882,dbo:SoccerLeague in c_e and (e, dbp:confed, dbr:Brazilian_Football_Confederation) in G => 'football' in l_e(c,p,so)
0.520833333333333,37,48,25,0.520833333333333,0.675675675675676,dbo:SoccerLeague in c_e and (e, dbp:country, dbr:Romania) in G => 'football league system' in l_e(c,p,os)
