value,supA,supB,supAB,condBA,condAB,string
0.952380952380952,41,42,40,0.952380952380952,0.975609756097561,dbo:Country in c_e and 'Taifa of' in l_e => (e, dbo:currency, dbr:Islamic_gold_dinar) in G
0.952380952380952,41,42,40,0.952380952380952,0.975609756097561,dbo:Country in c_e and 'Taifa' in l_e => (e, dbo:currency, dbr:Islamic_gold_dinar) in G
0.928571428571429,39,42,39,0.928571428571429,1,dbo:Country in c_e and 'The Taifa of' in l_e => (e, dbo:currency, dbr:Islamic_gold_dinar) in G
0.928571428571429,39,42,39,0.928571428571429,1,dbo:Country in c_e and 'The Taifa' in l_e => (e, dbo:currency, dbr:Islamic_gold_dinar) in G
0.928571428571429,39,42,39,0.928571428571429,1,dbo:Country in c_e and 'taifa' in l_e => (e, dbo:currency, dbr:Islamic_gold_dinar) in G
0.923076923076923,39,39,36,0.923076923076923,0.923076923076923,dbo:Country in c_e and 'The Taifa of' in l_e => (e, dbp:currency, "Dirham and Dinar"@en) in G
0.923076923076923,39,39,36,0.923076923076923,0.923076923076923,dbo:Country in c_e and 'The Taifa' in l_e => (e, dbp:currency, "Dirham and Dinar"@en) in G
0.923076923076923,39,39,36,0.923076923076923,0.923076923076923,dbo:Country in c_e and 'taifa' in l_e => (e, dbp:currency, "Dirham and Dinar"@en) in G
0.902439024390244,41,39,37,0.948717948717949,0.902439024390244,dbo:Country in c_e and 'Taifa of' in l_e => (e, dbp:currency, "Dirham and Dinar"@en) in G
0.902439024390244,41,39,37,0.948717948717949,0.902439024390244,dbo:Country in c_e and 'Taifa' in l_e => (e, dbp:currency, "Dirham and Dinar"@en) in G
0.888888888888889,50,54,48,0.888888888888889,0.96,dbo:Country in c_e and 'micronation' in l_e => (e, dbp:micronation, "yes"@en) in G
0.857142857142857,36,42,36,0.857142857142857,1,dbo:Country in c_e and 'Arabic طائفة' in l_e => (e, dbo:currency, dbr:Islamic_gold_dinar) in G
0.857142857142857,36,42,36,0.857142857142857,1,dbo:Country in c_e and 'طائفة' in l_e => (e, dbo:currency, dbr:Islamic_gold_dinar) in G
0.846153846153846,36,39,33,0.846153846153846,0.916666666666667,dbo:Country in c_e and 'Arabic طائفة' in l_e => (e, dbp:currency, "Dirham and Dinar"@en) in G
0.846153846153846,36,39,33,0.846153846153846,0.916666666666667,dbo:Country in c_e and 'طائفة' in l_e => (e, dbp:currency, "Dirham and Dinar"@en) in G
0.8,41,50,40,0.8,0.975609756097561,dbo:Country in c_e and 'Taifa' in l_e => (e, dbp:commonLanguages, dbr:Mozarabic_language) in G
0.8,41,50,40,0.8,0.975609756097561,dbo:Country in c_e and 'Taifa of' in l_e => (e, dbp:commonLanguages, dbr:Mozarabic_language) in G
0.782608695652174,23,20,18,0.9,0.782608695652174,dbo:Country in c_e and 'of Silesia' in l_e => (e, dbp:status, dbr:Duchies_of_Silesia) in G
0.78,39,50,39,0.78,1,dbo:Country in c_e and 'taifa' in l_e => (e, dbp:commonLanguages, dbr:Mozarabic_language) in G
0.765957446808511,41,47,36,0.765957446808511,0.878048780487805,dbo:Country in c_e and 'Taifa' in l_e => (e, dbp:commonLanguages, dbr:Hebrew_language) in G
0.765957446808511,41,47,36,0.765957446808511,0.878048780487805,dbo:Country in c_e and 'Taifa of' in l_e => (e, dbp:commonLanguages, dbr:Hebrew_language) in G
0.764705882352941,15,17,13,0.764705882352941,0.866666666666667,dbo:Country in c_e and '1989' in l_e => (e, dbp:yearEnd, "1989"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.76,39,50,38,0.76,0.974358974358974,dbo:Country in c_e and 'The Taifa' in l_e => (e, dbp:commonLanguages, dbr:Mozarabic_language) in G
0.76,39,50,38,0.76,0.974358974358974,dbo:Country in c_e and 'The Taifa of' in l_e => (e, dbp:commonLanguages, dbr:Mozarabic_language) in G
0.75,72,57,54,0.947368421052632,0.75,dbo:Country in c_e and 'Abbey' in l_e => (e, dbp:status, "Imperial Abbey"@en) in G
0.74468085106383,39,47,35,0.74468085106383,0.897435897435897,dbo:Country in c_e and 'The Taifa of' in l_e => (e, dbp:commonLanguages, dbr:Hebrew_language) in G
0.74468085106383,39,47,35,0.74468085106383,0.897435897435897,dbo:Country in c_e and 'taifa' in l_e => (e, dbp:commonLanguages, dbr:Hebrew_language) in G
0.74468085106383,39,47,35,0.74468085106383,0.897435897435897,dbo:Country in c_e and 'The Taifa' in l_e => (e, dbp:commonLanguages, dbr:Hebrew_language) in G
0.740740740740741,25,27,20,0.740740740740741,0.8,dbo:Country in c_e and 'Moorish' in l_e => (e, dbp:religion, "Islam, Christianity , Judaism"@en) in G
0.736842105263158,19,18,14,0.777777777777778,0.736842105263158,dbo:Country in c_e and 'of ancient Egypt' in l_e => (e, dbp:title, dbr:Dynasties_of_Ancient_Egypt) in G
0.733333333333333,15,15,11,0.733333333333333,0.733333333333333,dbo:Country in c_e and 'department of' in l_e => (e, dbp:adminCenterType, dbr:Prefectures_in_France) in G
0.72,23,25,18,0.72,0.782608695652174,dbo:Country in c_e and 'The Prince-Bishopric of' in l_e => (e, dbp:status, "Prince-Bishopric"@en) in G
0.72,23,25,18,0.72,0.782608695652174,dbo:Country in c_e and 'The Prince-Bishopric' in l_e => (e, dbp:status, "Prince-Bishopric"@en) in G
0.72,23,25,18,0.72,0.782608695652174,dbo:Country in c_e and 'Hochstift' in l_e => (e, dbp:status, "Prince-Bishopric"@en) in G
0.714285714285714,21,15,15,1,0.714285714285714,dbo:Country in c_e and 'department' in l_e => (e, dbp:adminCenterType, dbr:Prefectures_in_France) in G
0.705882352941177,15,17,12,0.705882352941177,0.8,dbo:Country in c_e and 'apartheid' in l_e => (e, dbp:status, dbr:Bantustan) in G
0.7,36,50,35,0.7,0.972222222222222,dbo:Country in c_e and 'طائفة' in l_e => (e, dbp:commonLanguages, dbr:Mozarabic_language) in G
0.7,36,50,35,0.7,0.972222222222222,dbo:Country in c_e and 'Arabic طائفة' in l_e => (e, dbp:commonLanguages, dbr:Mozarabic_language) in G
0.694444444444444,36,27,25,0.925925925925926,0.694444444444444,dbo:Country in c_e and 'Arabic طائفة' in l_e => (e, dbp:religion, "Islam, Christianity , Judaism"@en) in G
