value,supA,supB,supAB,condBA,condAB,string
1,15,15,15,1,1,dbo:Language in c_e and 'Nubian' in l_e => exists p : (e, p, dbr:Nubian_languages) in G
0.991525423728814,59,58,58,1,0.983050847457627,dbo:Language in c_e and 'Zapotec' in l_e => exists p : (e, p, dbr:Zapotec_languages) in G
0.991379310344828,57,58,57,0.982758620689655,1,dbo:Language in c_e and 'Kainji' in l_e => exists p : (e, p, dbr:Kainji_languages) in G
0.983870967741935,30,31,30,0.967741935483871,1,dbo:Language in c_e and 'Mixtec language' in l_e => exists p : (e, p, dbr:Mixtec_language) in G
0.981563180827887,136,135,133,0.985185185185185,0.977941176470588,dbo:Language in c_e and 'Vanuatu' in l_e => exists p : (e, p, dbr:Vanuatu) in G
0.98,25,24,24,1,0.96,dbo:Language in c_e and 'Tucanoan' in l_e => exists p : (e, p, dbr:Tucanoan_languages) in G
0.976190476190476,20,21,20,0.952380952380952,1,dbo:Language in c_e and 'Upper Cross River' in l_e => exists p : (e, p, dbr:Upper_Cross_River_languages) in G
0.976190476190476,20,21,20,0.952380952380952,1,dbo:Language in c_e and 'Upper Cross' in l_e => exists p : (e, p, dbr:Upper_Cross_River_languages) in G
0.975,19,20,19,0.95,1,dbo:Language in c_e and 'Zenati' in l_e => exists p : (e, p, dbr:Zenati_languages) in G
0.975,19,20,19,0.95,1,dbo:Language in c_e and 'Manus Island' in l_e => exists p : (e, p, dbr:Manus_languages) in G
0.972222222222222,17,18,17,0.944444444444444,1,dbo:Language in c_e and 'Jukunoid language' in l_e => exists p : (e, p, dbr:Jukunoid_languages) in G
0.972222222222222,17,18,17,0.944444444444444,1,dbo:Language in c_e and 'Jukunoid' in l_e => exists p : (e, p, dbr:Jukunoid_languages) in G
0.970588235294118,16,17,16,0.941176470588235,1,dbo:Language in c_e and 'Guang' in l_e => exists p : (e, p, dbr:Guang_languages) in G
0.96969696969697,33,31,31,1,0.939393939393939,dbo:Language in c_e and 'Mixtec' in l_e => exists p : (e, p, dbr:Mixtec_language) in G
0.969282442748092,125,131,124,0.946564885496183,0.992,dbo:Language in c_e and 'Loloish' in l_e => exists p : (e, p, dbr:Loloish_languages) in G
0.96875,16,15,15,1,0.9375,dbo:Language in c_e and 'Alor' in l_e => exists p : (e, p, dbr:Alor–Pantar_languages) in G
0.968528368794326,47,48,46,0.958333333333333,0.978723404255319,dbo:Language in c_e and 'Cape York' in l_e => exists p : (e, p, dbr:Cape_York_Peninsula) in G
