value,supA,supB,supAB,condBA,condAB,string
0.306071964017991,230,1131,117,0.103448275862069,0.508695652173913,dbo:Disease in c_e and exists s : (s, dbp:deathCause, e) in G => 'include' in l_e
0.296979502588316,241,1131,118,0.104332449160035,0.489626556016597,dbo:Disease in c_e and exists s : (s, dbo:deathCause, e) in G => 'include' in l_e
0.285714285714286,30,42,10,0.238095238095238,0.333333333333333,dbo:Disease in c_e and exists s : (s, dbp:target, e) in G => 'days after' in l_e
0.275502377665286,689,1107,234,0.211382113821138,0.339622641509434,dbo:Disease in c_e and exists s : (s, dbp:differential, e) in G => 'symptoms' in l_e
0.272586902817494,689,2521,295,0.117017056723522,0.428156748911466,dbo:Disease in c_e and exists s : (s, dbp:differential, e) in G => 'also' in l_e
0.268588492401114,689,1131,230,0.203359858532272,0.333817126269956,dbo:Disease in c_e and exists s : (s, dbp:differential, e) in G => 'include' in l_e
0.267882669673915,668,1131,225,0.19893899204244,0.336826347305389,dbo:Disease in c_e and exists s : (s, dbo:differentialDiagnosis, e) in G => 'include' in l_e
0.266438667380686,668,1107,222,0.200542005420054,0.332335329341317,dbo:Disease in c_e and exists s : (s, dbo:differentialDiagnosis, e) in G => 'symptoms' in l_e
0.261715296198055,312,1131,128,0.113174182139699,0.41025641025641,dbo:Disease in c_e and exists s : (s, dbo:medicalCause, e) in G => 'include' in l_e
0.260809425395844,326,1131,132,0.116710875331565,0.404907975460123,dbo:Disease in c_e and exists s : (s, dbp:complications, e) in G => 'include' in l_e
0.260380171826122,668,2521,275,0.109083696945656,0.411676646706587,dbo:Disease in c_e and exists s : (s, dbo:differentialDiagnosis, e) in G => 'also' in l_e
0.255660168226097,689,347,118,0.340057636887608,0.171262699564586,dbo:Disease in c_e and exists s : (s, dbp:differential, e) in G => 'may include' in l_e
0.250616704884998,312,1107,122,0.110207768744354,0.391025641025641,dbo:Disease in c_e and exists s : (s, dbo:medicalCause, e) in G => 'symptoms' in l_e
0.249594471000362,668,347,114,0.328530259365994,0.170658682634731,dbo:Disease in c_e and exists s : (s, dbo:differentialDiagnosis, e) in G => 'may include' in l_e
0.249324100067763,668,433,131,0.302540415704388,0.196107784431138,dbo:Disease in c_e and exists s : (s, dbo:differentialDiagnosis, e) in G => 'Symptoms' in l_e
0.244455096082618,689,433,130,0.300230946882217,0.188679245283019,dbo:Disease in c_e and exists s : (s, dbp:differential, e) in G => 'Symptoms' in l_e
0.238579125422879,230,347,66,0.190201729106628,0.28695652173913,dbo:Disease in c_e and exists s : (s, dbp:deathCause, e) in G => 'may include' in l_e
0.233890209883787,689,705,163,0.231205673758865,0.236574746008708,dbo:Disease in c_e and exists s : (s, dbp:differential, e) in G => 'pain' in l_e
0.227033415663009,689,1710,223,0.130409356725146,0.323657474600871,dbo:Disease in c_e and exists s : (s, dbp:differential, e) in G => 'known' in l_e
0.22633714067202,326,1107,114,0.102981029810298,0.349693251533742,dbo:Disease in c_e and exists s : (s, dbp:complications, e) in G => 'symptoms' in l_e
0.224999103160463,241,347,64,0.184438040345821,0.265560165975104,dbo:Disease in c_e and exists s : (s, dbo:deathCause, e) in G => 'may include' in l_e
