value,supA,supB,supAB,condBA,condAB,string
1,92,24,24,1,0.260869565217391,dbo:ScreenWriter in c_e and (e, dbo:birthPlace, dbr:United_States) in G => ' is an ' in l_e(c,p,so)
1,92,19,19,1,0.206521739130435,dbo:ScreenWriter in c_e and (e, dbo:birthPlace, dbr:United_States) in G => 'n screenwriter' in l_e(c,p,os)
1,85,16,16,1,0.188235294117647,dbo:ScreenWriter in c_e and (e, dbp:birthPlace, dbr:United_States) in G => 'n screenwriter' in l_e(c,p,os)
1,85,22,22,1,0.258823529411765,dbo:ScreenWriter in c_e and (e, dbp:birthPlace, dbr:United_States) in G => ' is an ' in l_e(c,p,so)
0.967741935483871,107,31,30,0.967741935483871,0.280373831775701,dbo:ScreenWriter in c_e and (e, dbp:occupation, dbr:Screenwriter) in G => ' is an American ' in l_e(c,p,so)
0.944444444444444,85,18,17,0.944444444444444,0.2,dbo:ScreenWriter in c_e and (e, dbp:birthPlace, dbr:United_States) in G => 'screenwriter' in l_e(c,p,os)
0.92156862745098,107,51,47,0.92156862745098,0.439252336448598,dbo:ScreenWriter in c_e and (e, dbp:occupation, dbr:Screenwriter) in G => 'screen' in l_e(c,p,so)
0.917647058823529,190,85,78,0.917647058823529,0.410526315789474,dbo:ScreenWriter in c_e and (e, dbo:occupation, dbr:Screenwriter) in G => 'screen' in l_e(c,p,so)
0.914285714285714,190,35,32,0.914285714285714,0.168421052631579,dbo:ScreenWriter in c_e and (e, dbo:occupation, dbr:Screenwriter) in G => ' is an American ' in l_e(c,p,so)
0.91304347826087,92,23,21,0.91304347826087,0.228260869565217,dbo:ScreenWriter in c_e and (e, dbo:birthPlace, dbr:United_States) in G => 'screenwriter' in l_e(c,p,os)
0.907407407407407,190,54,49,0.907407407407407,0.257894736842105,dbo:ScreenWriter in c_e and (e, dbo:occupation, dbr:Screenwriter) in G => 'American screen' in l_e(c,p,so)
0.90625,107,32,29,0.90625,0.271028037383178,dbo:ScreenWriter in c_e and (e, dbp:occupation, dbr:Screenwriter) in G => 'American screen' in l_e(c,p,so)
0.903846153846154,190,52,47,0.903846153846154,0.247368421052632,dbo:ScreenWriter in c_e and (e, dbo:occupation, dbr:Screenwriter) in G => 'an American screen' in l_e(c,p,so)
0.903225806451613,107,31,28,0.903225806451613,0.261682242990654,dbo:ScreenWriter in c_e and (e, dbp:occupation, dbr:Screenwriter) in G => 'an American screen' in l_e(c,p,so)
0.903225806451613,107,31,28,0.903225806451613,0.261682242990654,dbo:ScreenWriter in c_e and (e, dbp:occupation, dbr:Screenwriter) in G => 'is an American screen' in l_e(c,p,so)
0.9,107,20,18,0.9,0.168224299065421,dbo:ScreenWriter in c_e and (e, dbp:occupation, dbr:Screenwriter) in G => 'producer' in l_e(c,p,os)
0.894736842105263,107,19,17,0.894736842105263,0.158878504672897,dbo:ScreenWriter in c_e and (e, dbp:occupation, dbr:Screenwriter) in G => ' is an American screen' in l_e(c,p,so)
0.893617021276596,190,47,42,0.893617021276596,0.221052631578947,dbo:ScreenWriter in c_e and (e, dbo:occupation, dbr:Screenwriter) in G => 'is an American screen' in l_e(c,p,so)
0.888888888888889,107,63,56,0.888888888888889,0.523364485981308,dbo:ScreenWriter in c_e and (e, dbp:occupation, dbr:Screenwriter) in G => 'an American' in l_e(c,p,so)
