value,supA,supB,supAB,condBA,condAB,string
1,242,25,25,1,0.103305785123967,dbo:Colour in c_e and exists o : (e, dbp:title, o) in G => 'used to' in l_e
1,242,28,28,1,0.115702479338843,dbo:Colour in c_e and exists o : (e, dbp:title, o) in G => 'known as' in l_e
1,242,47,47,1,0.194214876033058,dbo:Colour in c_e and exists o : (e, dbp:title, o) in G => 'shade of' in l_e
1,242,28,28,1,0.115702479338843,dbo:Colour in c_e and exists o : (e, dbp:title, o) in G => 'a shade' in l_e
1,242,28,28,1,0.115702479338843,dbo:Colour in c_e and exists o : (e, dbp:title, o) in G => 'one of' in l_e
1,242,33,33,1,0.136363636363636,dbo:Colour in c_e and exists o : (e, dbp:title, o) in G => 'color that' in l_e
1,242,25,25,1,0.103305785123967,dbo:Colour in c_e and exists o : (e, dbp:title, o) in G => 'a dark' in l_e
1,242,32,32,1,0.132231404958678,dbo:Colour in c_e and exists o : (e, dbp:title, o) in G => 'used in' in l_e
1,242,30,30,1,0.12396694214876,dbo:Colour in c_e and exists o : (e, dbp:title, o) in G => 'orange' in l_e
1,242,57,57,1,0.235537190082645,dbo:Colour in c_e and exists o : (e, dbp:title, o) in G => 'shade' in l_e
1,242,86,86,1,0.355371900826446,dbo:Colour in c_e and exists o : (e, dbp:title, o) in G => 'used' in l_e
1,242,32,32,1,0.132231404958678,dbo:Colour in c_e and exists o : (e, dbp:title, o) in G => 'brown' in l_e
1,242,49,49,1,0.202479338842975,dbo:Colour in c_e and exists o : (e, dbp:title, o) in G => 'yellow' in l_e
1,242,63,63,1,0.260330578512397,dbo:Colour in c_e and exists o : (e, dbp:title, o) in G => 'colors' in l_e
1,242,32,32,1,0.132231404958678,dbo:Colour in c_e and exists o : (e, dbp:title, o) in G => 'pigment' in l_e
1,242,27,27,1,0.111570247933884,dbo:Colour in c_e and exists o : (e, dbp:title, o) in G => 'tone' in l_e
1,242,47,47,1,0.194214876033058,dbo:Colour in c_e and exists o : (e, dbp:title, o) in G => 'dark' in l_e
1,242,31,31,1,0.128099173553719,dbo:Colour in c_e and exists o : (e, dbp:title, o) in G => 'known' in l_e
1,242,34,34,1,0.140495867768595,dbo:Colour in c_e and exists o : (e, dbp:title, o) in G => 'named' in l_e
1,242,44,44,1,0.181818181818182,dbo:Colour in c_e and exists o : (e, dbp:title, o) in G => 'colour' in l_e
1,242,28,28,1,0.115702479338843,dbo:Colour in c_e and exists o : (e, dbp:title, o) in G => 'one of the' in l_e
1,242,32,32,1,0.132231404958678,dbo:Colour in c_e and exists o : (e, dbp:title, o) in G => 'color of the' in l_e
1,242,31,31,1,0.128099173553719,dbo:Colour in c_e and exists o : (e, dbp:title, o) in G => 'of the color' in l_e
1,232,67,67,1,0.288793103448276,dbo:Colour in c_e and exists o : (e, dbp:h, o) in G => 'English was' in l_e
