value,supA,supB,supAB,condBA,condAB,string
0.968245836551854,15,16,15,0.9375,1,dbo:SkiArea in c_e and 'Slovenian' in l_e => (e, dbo:location, dbr:Slovenia) in G
0.915810939779251,31,26,26,1,0.838709677419355,dbo:SkiArea in c_e and 'Colorado' in l_e => (e, dbp:mapCaption, "Location in Colorado"@en) in G
0.898026510133874,31,25,25,1,0.806451612903226,dbo:SkiArea in c_e and 'Colorado' in l_e => (e, dbp:pushpinMap, "Colorado#United States"@en) in G
0.872871560943969,21,16,16,1,0.761904761904762,dbo:SkiArea in c_e and 'New Hampshire' in l_e => (e, dbo:location, dbr:New_Hampshire) in G
0.872871560943969,21,16,16,1,0.761904761904762,dbo:SkiArea in c_e and 'Hampshire' in l_e => (e, dbo:location, dbr:New_Hampshire) in G
0.866025403784439,20,15,15,1,0.75,dbo:SkiArea in c_e and 'Vermont' in l_e => (e, dbo:location, dbr:Vermont) in G
0.858753861115007,26,23,21,0.91304347826087,0.807692307692308,dbo:SkiArea in c_e and 'California' in l_e => (e, dbp:mapCaption, "Location in California"@en) in G
0.858753861115007,26,23,21,0.91304347826087,0.807692307692308,dbo:SkiArea in c_e and 'California' in l_e => (e, dbp:pushpinMap, "California#United States"@en) in G
0.833205118341678,26,20,19,0.95,0.730769230769231,dbo:SkiArea in c_e and 'Idaho' in l_e => (e, dbo:location, dbr:Idaho) in G
0.825896641934022,25,19,18,0.947368421052632,0.72,dbo:SkiArea in c_e and 'British' in l_e => (e, dbo:location, dbr:British_Columbia) in G
0.80860754006264,26,17,17,1,0.653846153846154,dbo:SkiArea in c_e and 'Idaho' in l_e => (e, dbp:pushpinMap, "Idaho#United States"@en) in G
0.8,25,16,16,1,0.64,dbo:SkiArea in c_e and 'Quebec' in l_e => (e, dbo:location, dbr:Quebec) in G
0.79609793984444,24,19,17,0.894736842105263,0.708333333333333,dbo:SkiArea in c_e and 'British Columbia' in l_e => (e, dbo:location, dbr:British_Columbia) in G
0.78001349515991,25,19,17,0.894736842105263,0.68,dbo:SkiArea in c_e and 'Columbia' in l_e => (e, dbo:location, dbr:British_Columbia) in G
0.774596669241483,25,15,15,1,0.6,dbo:SkiArea in c_e and 'Quebec' in l_e => (e, dbp:location, dbr:Quebec) in G
0.761042390647191,26,17,16,0.941176470588235,0.615384615384615,dbo:SkiArea in c_e and 'Idaho' in l_e => (e, dbp:mapCaption, "Location in Idaho"@en) in G
0.746202507244636,22,16,14,0.875,0.636363636363636,dbo:SkiArea in c_e and 'ski slopes' in l_e => (e, dbo:location, dbr:Slovenia) in G
0.708917556958567,26,15,14,0.933333333333333,0.538461538461538,dbo:SkiArea in c_e and 'Idaho' in l_e => (e, dbp:location, dbr:Idaho) in G
0.707106781186548,30,15,15,1,0.5,dbo:SkiArea in c_e and 'Washington' in l_e => (e, dbp:pushpinMap, "Washington#United States"@en) in G
0.659966329107444,15,30,14,0.466666666666667,0.933333333333333,dbo:SkiArea in c_e and 'Slovenian' in l_e => (e, foaf:name, ""@en) in G
0.644902021637024,62,56,38,0.678571428571429,0.612903225806452,dbo:SkiArea in c_e and 'Canada' in l_e => (e, dbo:location, dbr:Canada) in G
0.612372435695794,24,16,12,0.75,0.5,dbo:SkiArea in c_e and 'of ski' in l_e => (e, dbo:location, dbr:Slovenia) in G
0.606866084909008,17,23,12,0.521739130434783,0.705882352941177,dbo:SkiArea in c_e and 'Tahoe' in l_e => (e, dbp:mapCaption, "Location in California"@en) in G
0.606866084909008,17,23,12,0.521739130434783,0.705882352941177,dbo:SkiArea in c_e and 'Tahoe' in l_e => (e, dbp:pushpinMap, "California#United States"@en) in G
0.573823202202485,127,181,87,0.480662983425414,0.68503937007874,dbo:SkiArea in c_e and 'United States' in l_e => (e, dbp:pushpinRelief, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.571577310210055,128,181,87,0.480662983425414,0.6796875,dbo:SkiArea in c_e and 'States' in l_e => (e, dbp:pushpinRelief, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.569357584114968,129,181,87,0.480662983425414,0.674418604651163,dbo:SkiArea in c_e and 'United' in l_e => (e, dbp:pushpinRelief, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.562253530231749,62,40,28,0.7,0.451612903225806,dbo:SkiArea in c_e and 'Canada' in l_e => (e, dbp:location, dbr:Canada) in G
0.547722557505166,24,20,12,0.6,0.5,dbo:SkiArea in c_e and 'area in the western' in l_e => (e, dbo:location, dbr:Idaho) in G
0.547722557505166,24,20,12,0.6,0.5,dbo:SkiArea in c_e and 'ski area in the western' in l_e => (e, dbo:location, dbr:Idaho) in G
0.547722557505166,24,20,12,0.6,0.5,dbo:SkiArea in c_e and 'area in the western United' in l_e => (e, dbo:location, dbr:Idaho) in G
0.522232967867094,33,16,12,0.75,0.363636363636364,dbo:SkiArea in c_e and 'Ski Resort is' in l_e => (e, dbo:location, dbr:Slovenia) in G
0.516397779494322,27,20,12,0.6,0.444444444444444,dbo:SkiArea in c_e and 'central' in l_e => (e, dbo:location, dbr:Idaho) in G
0.51343603081027,27,17,11,0.647058823529412,0.407407407407407,dbo:SkiArea in c_e and 'central' in l_e => (e, dbp:mapCaption, "Location in Idaho"@en) in G
0.51343603081027,27,17,11,0.647058823529412,0.407407407407407,dbo:SkiArea in c_e and 'central' in l_e => (e, dbp:pushpinMap, "Idaho#United States"@en) in G
0.508000508000762,62,16,16,1,0.258064516129032,dbo:SkiArea in c_e and 'Ski Resort' in l_e => (e, dbo:location, dbr:Slovenia) in G
0.50602431370499,22,30,13,0.433333333333333,0.590909090909091,dbo:SkiArea in c_e and 'ski slopes' in l_e => (e, foaf:name, ""@en) in G
0.498928308317144,261,136,94,0.691176470588235,0.360153256704981,dbo:SkiArea in c_e and 'ski area' in l_e => (e, dbo:location, dbr:United_States) in G
0.487692777745113,261,181,106,0.585635359116022,0.406130268199234,dbo:SkiArea in c_e and 'ski area' in l_e => (e, dbp:pushpinRelief, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.487325969088893,335,181,120,0.662983425414365,0.358208955223881,dbo:SkiArea in c_e and 'area' in l_e => (e, dbp:pushpinRelief, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.486946965221856,440,196,143,0.729591836734694,0.325,dbo:SkiArea in c_e and 'located' in l_e => (e, dbp:numberTrails, "13"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.481918149651302,440,181,136,0.751381215469613,0.309090909090909,dbo:SkiArea in c_e and 'located' in l_e => (e, dbp:pushpinRelief, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.481070235442364,25,56,18,0.321428571428571,0.72,dbo:SkiArea in c_e and 'Quebec' in l_e => (e, dbo:location, dbr:Canada) in G
0.472455591261534,28,16,10,0.625,0.357142857142857,dbo:SkiArea in c_e and 'Ski Resort is a' in l_e => (e, dbo:location, dbr:Slovenia) in G
0.471759196233762,127,136,62,0.455882352941176,0.488188976377953,dbo:SkiArea in c_e and 'United States' in l_e => (e, dbo:location, dbr:United_States) in G
0.471021358473969,102,181,64,0.353591160220994,0.627450980392157,dbo:SkiArea in c_e and 'miles' in l_e => (e, dbp:pushpinRelief, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.469912773507895,128,136,62,0.455882352941176,0.484375,dbo:SkiArea in c_e and 'States' in l_e => (e, dbo:location, dbr:United_States) in G
0.468498432641115,335,136,100,0.735294117647059,0.298507462686567,dbo:SkiArea in c_e and 'area' in l_e => (e, dbo:location, dbr:United_States) in G
0.468087862639081,129,136,62,0.455882352941176,0.48062015503876,dbo:SkiArea in c_e and 'United' in l_e => (e, dbo:location, dbr:United_States) in G
0.459490926770976,121,181,68,0.375690607734807,0.56198347107438,dbo:SkiArea in c_e and 'ski area in' in l_e => (e, dbp:pushpinRelief, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.45675013919557,29,20,11,0.55,0.379310344827586,dbo:SkiArea in c_e and 'France' in l_e => (e, dbo:location, dbr:France) in G
0.452696930758184,335,196,116,0.591836734693878,0.346268656716418,dbo:SkiArea in c_e and 'area' in l_e => (e, dbp:numberTrails, "13"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.451559463263595,129,181,69,0.38121546961326,0.534883720930233,dbo:SkiArea in c_e and 'area in' in l_e => (e, dbp:pushpinRelief, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.448223234903528,44,181,40,0.220994475138122,0.909090909090909,dbo:SkiArea in c_e and 'United States located' in l_e => (e, dbp:pushpinRelief, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.448223234903528,44,181,40,0.220994475138122,0.909090909090909,dbo:SkiArea in c_e and 'States located' in l_e => (e, dbp:pushpinRelief, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.448223234903528,44,181,40,0.220994475138122,0.909090909090909,dbo:SkiArea in c_e and 'National Forest' in l_e => (e, dbp:pushpinRelief, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.446139461072851,38,181,37,0.204419889502762,0.973684210526316,dbo:SkiArea in c_e and 'the western United' in l_e => (e, dbp:pushpinRelief, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.446139461072851,38,181,37,0.204419889502762,0.973684210526316,dbo:SkiArea in c_e and 'western United States' in l_e => (e, dbp:pushpinRelief, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.446139461072851,38,181,37,0.204419889502762,0.973684210526316,dbo:SkiArea in c_e and 'in the western United States' in l_e => (e, dbp:pushpinRelief, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.446139461072851,38,181,37,0.204419889502762,0.973684210526316,dbo:SkiArea in c_e and 'the western United States' in l_e => (e, dbp:pushpinRelief, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.446139461072851,38,181,37,0.204419889502762,0.973684210526316,dbo:SkiArea in c_e and 'in the western United' in l_e => (e, dbp:pushpinRelief, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.446139461072851,38,181,37,0.204419889502762,0.973684210526316,dbo:SkiArea in c_e and 'western United' in l_e => (e, dbp:pushpinRelief, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.442718872423573,25,40,14,0.35,0.56,dbo:SkiArea in c_e and 'Quebec' in l_e => (e, dbp:location, dbr:Canada) in G
0.442718872423573,25,40,14,0.35,0.56,dbo:SkiArea in c_e and 'British' in l_e => (e, dbp:location, dbr:Canada) in G
0.441476363921977,127,101,50,0.495049504950495,0.393700787401575,dbo:SkiArea in c_e and 'United States' in l_e => (e, dbp:location, dbr:United_States) in G
0.439748465456432,128,101,50,0.495049504950495,0.390625,dbo:SkiArea in c_e and 'States' in l_e => (e, dbp:location, dbr:United_States) in G
0.438040697974044,129,101,50,0.495049504950495,0.387596899224806,dbo:SkiArea in c_e and 'United' in l_e => (e, dbp:location, dbr:United_States) in G
0.437710439988765,261,196,99,0.505102040816326,0.379310344827586,dbo:SkiArea in c_e and 'ski area' in l_e => (e, dbp:numberTrails, "13"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.437037410061049,62,19,15,0.789473684210526,0.241935483870968,dbo:SkiArea in c_e and 'Canada' in l_e => (e, dbo:location, dbr:British_Columbia) in G
0.435285750066007,38,20,12,0.6,0.315789473684211,dbo:SkiArea in c_e and 'western United' in l_e => (e, dbo:location, dbr:Idaho) in G
0.435285750066007,38,20,12,0.6,0.315789473684211,dbo:SkiArea in c_e and 'the western United States' in l_e => (e, dbo:location, dbr:Idaho) in G
0.435285750066007,38,20,12,0.6,0.315789473684211,dbo:SkiArea in c_e and 'in the western United' in l_e => (e, dbo:location, dbr:Idaho) in G
0.435285750066007,38,20,12,0.6,0.315789473684211,dbo:SkiArea in c_e and 'in the western United States' in l_e => (e, dbo:location, dbr:Idaho) in G
0.435285750066007,38,20,12,0.6,0.315789473684211,dbo:SkiArea in c_e and 'the western United' in l_e => (e, dbo:location, dbr:Idaho) in G
0.435285750066007,38,20,12,0.6,0.315789473684211,dbo:SkiArea in c_e and 'western United States' in l_e => (e, dbo:location, dbr:Idaho) in G
0.434842957618098,40,181,37,0.204419889502762,0.925,dbo:SkiArea in c_e and 'in the western' in l_e => (e, dbp:pushpinRelief, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.433936518117629,129,196,69,0.352040816326531,0.534883720930233,dbo:SkiArea in c_e and 'United' in l_e => (e, dbp:numberTrails, "13"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.433367326507427,411,196,123,0.627551020408163,0.299270072992701,dbo:SkiArea in c_e and 'resort' in l_e => (e, dbp:numberTrails, "13"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.43266074483017,68,181,48,0.265193370165746,0.705882352941177,dbo:SkiArea in c_e and 'ski area in the' in l_e => (e, dbp:pushpinRelief, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.431138790914504,261,101,70,0.693069306930693,0.268199233716475,dbo:SkiArea in c_e and 'ski area' in l_e => (e, dbp:location, dbr:United_States) in G
0.43100173314497,127,196,68,0.346938775510204,0.535433070866142,dbo:SkiArea in c_e and 'United States' in l_e => (e, dbp:numberTrails, "13"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.430982431606662,50,181,41,0.226519337016575,0.82,dbo:SkiArea in c_e and 'Forest' in l_e => (e, dbp:pushpinRelief, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.42931483143469,128,196,68,0.346938775510204,0.53125,dbo:SkiArea in c_e and 'States' in l_e => (e, dbp:numberTrails, "13"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.428746462856272,121,136,55,0.404411764705882,0.454545454545455,dbo:SkiArea in c_e and 'ski area in' in l_e => (e, dbo:location, dbr:United_States) in G
0.427617987059879,25,56,16,0.285714285714286,0.64,dbo:SkiArea in c_e and 'British' in l_e => (e, dbo:location, dbr:Canada) in G
0.42643508579779,70,181,48,0.265193370165746,0.685714285714286,dbo:SkiArea in c_e and 'area in the' in l_e => (e, dbp:pushpinRelief, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.424739512141238,181,196,80,0.408163265306122,0.441988950276243,dbo:SkiArea in c_e and 'Resort' in l_e => (e, dbp:numberTrails, "13"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.424264068711929,40,20,12,0.6,0.3,dbo:SkiArea in c_e and 'in the western' in l_e => (e, dbo:location, dbr:Idaho) in G
0.422789037222395,129,136,56,0.411764705882353,0.434108527131783,dbo:SkiArea in c_e and 'area in' in l_e => (e, dbo:location, dbr:United_States) in G
0.421057523982975,440,136,103,0.757352941176471,0.234090909090909,dbo:SkiArea in c_e and 'located' in l_e => (e, dbo:location, dbr:United_States) in G
0.419573195839137,24,40,13,0.325,0.541666666666667,dbo:SkiArea in c_e and 'British Columbia' in l_e => (e, dbp:location, dbr:Canada) in G
0.415382952879626,440,148,106,0.716216216216216,0.240909090909091,dbo:SkiArea in c_e and 'located' in l_e => (e, dbp:liftsystem, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.414039335605413,28,30,12,0.4,0.428571428571429,dbo:SkiArea in c_e and 'Ski Resort is a' in l_e => (e, foaf:name, ""@en) in G
0.413167122006423,33,30,13,0.433333333333333,0.393939393939394,dbo:SkiArea in c_e and 'Ski Resort is' in l_e => (e, foaf:name, ""@en) in G
0.412750412750619,62,16,13,0.8125,0.209677419354839,dbo:SkiArea in c_e and 'Canada' in l_e => (e, dbo:location, dbr:Quebec) in G
0.411493764975322,307,181,97,0.535911602209945,0.315960912052117,dbo:SkiArea in c_e and 'is a ski' in l_e => (e, dbp:pushpinRelief, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.411096095821889,25,40,13,0.325,0.52,dbo:SkiArea in c_e and 'Columbia' in l_e => (e, dbp:location, dbr:Canada) in G
0.409945795874961,24,30,11,0.366666666666667,0.458333333333333,dbo:SkiArea in c_e and 'away' in l_e => (e, foaf:name, ""@en) in G
0.409945795874961,24,30,11,0.366666666666667,0.458333333333333,dbo:SkiArea in c_e and 'of ski' in l_e => (e, foaf:name, ""@en) in G
0.409158544192486,24,56,15,0.267857142857143,0.625,dbo:SkiArea in c_e and 'British Columbia' in l_e => (e, dbo:location, dbr:Canada) in G
