value,supA,supB,supAB,condBA,condAB,string
0.5,57,57,57,1,1,dbo:Castle in c_e and exists p : (e, p, "CH-GR"@en) in G => 'Graubünden' in l_e
0.5,57,57,57,1,1,dbo:Castle in c_e and exists p : (e, p, "CH-GR") in G => 'Graubünden' in l_e
0.5,16,16,16,1,1,dbo:Castle in c_e and exists p : (e, p, dbr:Bedfordshire) in G => 'Bedfordshire' in l_e
0.488372093023256,22,21,21,1,0.954545454545455,dbo:Castle in c_e and exists p : (e, p, dbr:Croatia) in G => 'Croatia' in l_e
0.48792270531401,104,103,101,0.980582524271845,0.971153846153846,dbo:Castle in c_e and exists p : (e, p, dbr:Portugal) in G => 'Portuguese' in l_e
0.486486486486487,57,54,54,1,0.947368421052632,dbo:Castle in c_e and exists p : (e, p, "CH-GR"@en) in G => 'of Graubünden' in l_e
0.486486486486487,57,54,54,1,0.947368421052632,dbo:Castle in c_e and exists p : (e, p, "CH-GR") in G => 'of Graubünden' in l_e
0.484848484848485,17,16,16,1,0.941176470588235,dbo:Castle in c_e and exists p : (e, p, "Visconti Castle"@en) in G => 'The Visconti' in l_e
0.484848484848485,17,16,16,1,0.941176470588235,dbo:Castle in c_e and exists p : (e, p, "Visconti Castle"@en) in G => 'Visconti Castle' in l_e
0.484848484848485,17,16,16,1,0.941176470588235,dbo:Castle in c_e and exists p : (e, p, "Visconti Castle"@en) in G => 'The Visconti Castle' in l_e
0.484375,62,66,62,0.939393939393939,1,dbo:Castle in c_e and exists p : (e, p, "Carinthia, Austria"@en) in G => 'Carinthia Austria' in l_e
0.480392156862745,50,52,49,0.942307692307692,0.98,dbo:Castle in c_e and exists p : (e, p, "Scania, Sweden"@en) in G => 'Scania' in l_e
0.477064220183486,57,52,52,1,0.912280701754386,dbo:Castle in c_e and exists p : (e, p, "CH-GR"@en) in G => 'of Graubünden in Switzerland' in l_e
0.477064220183486,57,52,52,1,0.912280701754386,dbo:Castle in c_e and exists p : (e, p, "CH-GR"@en) in G => 'Graubünden in' in l_e
0.477064220183486,57,52,52,1,0.912280701754386,dbo:Castle in c_e and exists p : (e, p, "CH-GR"@en) in G => 'Graubünden in Switzerland' in l_e
0.477064220183486,57,52,52,1,0.912280701754386,dbo:Castle in c_e and exists p : (e, p, "CH-GR"@en) in G => 'of Graubünden in' in l_e
0.477064220183486,57,52,52,1,0.912280701754386,dbo:Castle in c_e and exists p : (e, p, "CH-GR") in G => 'Graubünden in Switzerland' in l_e
0.477064220183486,57,52,52,1,0.912280701754386,dbo:Castle in c_e and exists p : (e, p, "CH-GR") in G => 'of Graubünden in' in l_e
0.477064220183486,57,52,52,1,0.912280701754386,dbo:Castle in c_e and exists p : (e, p, "CH-GR") in G => 'Graubünden in' in l_e
0.477064220183486,57,52,52,1,0.912280701754386,dbo:Castle in c_e and exists p : (e, p, "CH-GR") in G => 'of Graubünden in Switzerland' in l_e
0.476190476190476,60,66,60,0.909090909090909,1,dbo:Castle in c_e and exists p : (e, p, dbr:Carinthia_(state)) in G => 'Carinthia Austria' in l_e
0.471698113207547,51,55,50,0.909090909090909,0.980392156862745,dbo:Castle in c_e and exists p : (e, p, dbr:Styria) in G => 'Styria' in l_e
0.471544715447154,62,61,58,0.950819672131147,0.935483870967742,dbo:Castle in c_e and exists p : (e, p, "Carinthia, Austria"@en) in G => 'in Carinthia Austria' in l_e
0.470588235294118,175,182,168,0.923076923076923,0.96,dbo:Castle in c_e and exists p : (e, p, dbr:Austria) in G => 'Austria' in l_e
0.467741935483871,62,62,58,0.935483870967742,0.935483870967742,dbo:Castle in c_e and exists p : (e, p, "Carinthia, Austria"@en) in G => 'in Carinthia' in l_e
0.466165413533835,62,71,62,0.873239436619718,1,dbo:Castle in c_e and exists p : (e, p, "Carinthia, Austria"@en) in G => 'Carinthia' in l_e
