value,supA,supB,supAB,condBA,condAB,string
1,26,15,15,1,0.576923076923077,dbo:TradeUnion in c_e and 'Weavers'' in l_e => (e, dbp:head, dbr:Amalgamated_Weavers'_Association) in G
1,15,47,15,0.319148936170213,1,dbo:TradeUnion in c_e and 'and General Workers' Union in' in l_e => (e, dbp:mergedInto, dbr:Transport_and_General_Workers'_Union) in G
1,15,47,15,0.319148936170213,1,dbo:TradeUnion in c_e and 'with the Transport and General' in l_e => (e, dbp:mergedInto, dbr:Transport_and_General_Workers'_Union) in G
1,15,47,15,0.319148936170213,1,dbo:TradeUnion in c_e and 'with the Transport' in l_e => (e, dbp:mergedInto, dbr:Transport_and_General_Workers'_Union) in G
1,15,47,15,0.319148936170213,1,dbo:TradeUnion in c_e and 'with the Transport and' in l_e => (e, dbp:mergedInto, dbr:Transport_and_General_Workers'_Union) in G
1,16,47,16,0.340425531914894,1,dbo:TradeUnion in c_e and 'General Workers' Union in' in l_e => (e, dbp:mergedInto, dbr:Transport_and_General_Workers'_Union) in G
1,18,35,18,0.514285714285714,1,dbo:TradeUnion in c_e and 'Germany The' in l_e => (e, dbp:country, "Germany"@en) in G
1,15,35,15,0.428571428571429,1,dbo:TradeUnion in c_e and 'in Germany The union' in l_e => (e, dbp:country, "Germany"@en) in G
1,15,35,15,0.428571428571429,1,dbo:TradeUnion in c_e and 'Germany The union was' in l_e => (e, dbp:country, "Germany"@en) in G
1,18,35,18,0.514285714285714,1,dbo:TradeUnion in c_e and 'in Germany The' in l_e => (e, dbp:country, "Germany"@en) in G
1,15,35,15,0.428571428571429,1,dbo:TradeUnion in c_e and 'Germany The union' in l_e => (e, dbp:country, "Germany"@en) in G
1,15,35,15,0.428571428571429,1,dbo:TradeUnion in c_e and 'in Germany The union was' in l_e => (e, dbp:country, "Germany"@en) in G
1,19,18,18,1,0.947368421052632,dbo:TradeUnion in c_e and 'Danish' in l_e => (e, dbp:country, dbr:Denmark) in G
1,25,27,25,0.925925925925926,1,dbo:TradeUnion in c_e and 'of the Botswana' in l_e => (e, dbp:country, dbr:Botswana) in G
1,26,27,26,0.962962962962963,1,dbo:TradeUnion in c_e and 'Botswana Federation of' in l_e => (e, dbp:country, dbr:Botswana) in G
1,25,27,25,0.925925925925926,1,dbo:TradeUnion in c_e and 'the Botswana Federation' in l_e => (e, dbp:country, dbr:Botswana) in G
1,25,27,25,0.925925925925926,1,dbo:TradeUnion in c_e and 'Unions in Botswana' in l_e => (e, dbp:country, dbr:Botswana) in G
1,25,27,25,0.925925925925926,1,dbo:TradeUnion in c_e and 'union affiliate of the Botswana' in l_e => (e, dbp:country, dbr:Botswana) in G
1,26,27,26,0.962962962962963,1,dbo:TradeUnion in c_e and 'Botswana Federation of Trade Unions' in l_e => (e, dbp:country, dbr:Botswana) in G
1,25,27,25,0.925925925925926,1,dbo:TradeUnion in c_e and 'of Trade Unions in Botswana' in l_e => (e, dbp:country, dbr:Botswana) in G
1,25,27,25,0.925925925925926,1,dbo:TradeUnion in c_e and 'of the Botswana Federation of' in l_e => (e, dbp:country, dbr:Botswana) in G
1,25,27,25,0.925925925925926,1,dbo:TradeUnion in c_e and 'the Botswana Federation of Trade' in l_e => (e, dbp:country, dbr:Botswana) in G
1,25,27,25,0.925925925925926,1,dbo:TradeUnion in c_e and 'affiliate of the Botswana Federation' in l_e => (e, dbp:country, dbr:Botswana) in G
1,27,27,27,1,1,dbo:TradeUnion in c_e and 'Botswana' in l_e => (e, dbp:country, dbr:Botswana) in G
1,26,27,26,0.962962962962963,1,dbo:TradeUnion in c_e and 'Botswana Federation' in l_e => (e, dbp:country, dbr:Botswana) in G
1,25,27,25,0.925925925925926,1,dbo:TradeUnion in c_e and 'the Botswana' in l_e => (e, dbp:country, dbr:Botswana) in G
1,23,27,23,0.851851851851852,1,dbo:TradeUnion in c_e and 'The Botswana' in l_e => (e, dbp:country, dbr:Botswana) in G
1,26,27,26,0.962962962962963,1,dbo:TradeUnion in c_e and 'in Botswana' in l_e => (e, dbp:country, dbr:Botswana) in G
1,26,27,26,0.962962962962963,1,dbo:TradeUnion in c_e and 'Botswana Federation of Trade' in l_e => (e, dbp:country, dbr:Botswana) in G
1,25,27,25,0.925925925925926,1,dbo:TradeUnion in c_e and 'Trade Unions in Botswana' in l_e => (e, dbp:country, dbr:Botswana) in G
1,25,27,25,0.925925925925926,1,dbo:TradeUnion in c_e and 'the Botswana Federation of' in l_e => (e, dbp:country, dbr:Botswana) in G
1,25,27,25,0.925925925925926,1,dbo:TradeUnion in c_e and 'of the Botswana Federation' in l_e => (e, dbp:country, dbr:Botswana) in G
1,25,27,25,0.925925925925926,1,dbo:TradeUnion in c_e and 'affiliate of the Botswana' in l_e => (e, dbp:country, dbr:Botswana) in G
1,26,30,26,0.866666666666667,1,dbo:TradeUnion in c_e and 'a trade union in Trinidad' in l_e => (e, dbp:country, dbr:Trinidad_and_Tobago) in G
1,26,30,26,0.866666666666667,1,dbo:TradeUnion in c_e and 'union in Trinidad and Tobago' in l_e => (e, dbp:country, dbr:Trinidad_and_Tobago) in G
1,26,30,26,0.866666666666667,1,dbo:TradeUnion in c_e and 'trade union in Trinidad and' in l_e => (e, dbp:country, dbr:Trinidad_and_Tobago) in G
1,31,30,30,1,0.967741935483871,dbo:TradeUnion in c_e and 'Trinidad and Tobago' in l_e => (e, dbp:country, dbr:Trinidad_and_Tobago) in G
1,26,30,26,0.866666666666667,1,dbo:TradeUnion in c_e and 'union in Trinidad' in l_e => (e, dbp:country, dbr:Trinidad_and_Tobago) in G
1,29,30,29,0.966666666666667,1,dbo:TradeUnion in c_e and 'in Trinidad and' in l_e => (e, dbp:country, dbr:Trinidad_and_Tobago) in G
1,31,30,30,1,0.967741935483871,dbo:TradeUnion in c_e and 'Trinidad' in l_e => (e, dbp:country, dbr:Trinidad_and_Tobago) in G
1,31,30,30,1,0.967741935483871,dbo:TradeUnion in c_e and 'Tobago' in l_e => (e, dbp:country, dbr:Trinidad_and_Tobago) in G
1,31,30,30,1,0.967741935483871,dbo:TradeUnion in c_e and 'and Tobago' in l_e => (e, dbp:country, dbr:Trinidad_and_Tobago) in G
1,31,30,30,1,0.967741935483871,dbo:TradeUnion in c_e and 'Trinidad and' in l_e => (e, dbp:country, dbr:Trinidad_and_Tobago) in G
1,29,30,29,0.966666666666667,1,dbo:TradeUnion in c_e and 'in Trinidad' in l_e => (e, dbp:country, dbr:Trinidad_and_Tobago) in G
1,26,30,26,0.866666666666667,1,dbo:TradeUnion in c_e and 'trade union in Trinidad' in l_e => (e, dbp:country, dbr:Trinidad_and_Tobago) in G
1,26,30,26,0.866666666666667,1,dbo:TradeUnion in c_e and 'union in Trinidad and' in l_e => (e, dbp:country, dbr:Trinidad_and_Tobago) in G
1,29,30,29,0.966666666666667,1,dbo:TradeUnion in c_e and 'in Trinidad and Tobago' in l_e => (e, dbp:country, dbr:Trinidad_and_Tobago) in G
1,40,34,34,1,0.85,dbo:TradeUnion in c_e and 'Zealand' in l_e => (e, dbp:country, dbr:New_Zealand) in G
1,40,34,34,1,0.85,dbo:TradeUnion in c_e and 'New Zealand' in l_e => (e, dbp:country, dbr:New_Zealand) in G
1,16,34,16,0.470588235294118,1,dbo:TradeUnion in c_e and 'a trade union in New' in l_e => (e, dbp:country, dbr:New_Zealand) in G
1,22,20,20,1,0.909090909090909,dbo:TradeUnion in c_e and 'Norwegian' in l_e => (e, dbp:country, dbr:Norway) in G
1,19,36,19,0.527777777777778,1,dbo:TradeUnion in c_e and 'trade union in South' in l_e => (e, dbp:country, dbr:South_Africa) in G
1,19,36,19,0.527777777777778,1,dbo:TradeUnion in c_e and 'union in South Africa' in l_e => (e, dbp:country, dbr:South_Africa) in G
1,17,36,17,0.472222222222222,1,dbo:TradeUnion in c_e and 'a trade union in South' in l_e => (e, dbp:country, dbr:South_Africa) in G
1,19,36,19,0.527777777777778,1,dbo:TradeUnion in c_e and 'trade union in South Africa' in l_e => (e, dbp:country, dbr:South_Africa) in G
1,23,114,23,0.201754385964912,1,dbo:TradeUnion in c_e and 'of the AFL-CIO' in l_e => (e, dbo:affiliation, dbr:AFL-CIO) in G
1,32,289,32,0.110726643598616,1,dbo:TradeUnion in c_e and 'International Trade Union Confederation and' in l_e => (e, dbo:affiliation, dbr:International_Trade_Union_Confederation) in G
