value,supA,supB,supAB,condBA,condAB,string
0.5,137,137,137,1,1,dbo:HistoricBuilding in c_e and (e, dbp:diocese, dbr:Diocese_of_Nord-Hålogaland) in G => 'in Troms og Finnmark county' in l_e
0.5,137,137,137,1,1,dbo:HistoricBuilding in c_e and (e, dbp:diocese, dbr:Diocese_of_Nord-Hålogaland) in G => 'Troms og Finnmark' in l_e
0.5,137,137,137,1,1,dbo:HistoricBuilding in c_e and (e, dbp:diocese, dbr:Diocese_of_Nord-Hålogaland) in G => 'Diocese of Nord-Hålogaland' in l_e
0.5,137,137,137,1,1,dbo:HistoricBuilding in c_e and (e, dbp:diocese, dbr:Diocese_of_Nord-Hålogaland) in G => 'in Troms og' in l_e
0.5,137,137,137,1,1,dbo:HistoricBuilding in c_e and (e, dbp:diocese, dbr:Diocese_of_Nord-Hålogaland) in G => 'og Finnmark county' in l_e
0.5,137,137,137,1,1,dbo:HistoricBuilding in c_e and (e, dbp:diocese, dbr:Diocese_of_Nord-Hålogaland) in G => 'the Diocese of Nord-Hålogaland' in l_e
0.5,137,137,137,1,1,dbo:HistoricBuilding in c_e and (e, dbp:diocese, dbr:Diocese_of_Nord-Hålogaland) in G => 'in Troms og Finnmark' in l_e
0.5,137,137,137,1,1,dbo:HistoricBuilding in c_e and (e, dbp:diocese, dbr:Diocese_of_Nord-Hålogaland) in G => 'Troms og Finnmark county' in l_e
0.5,137,137,137,1,1,dbo:HistoricBuilding in c_e and (e, dbp:diocese, dbr:Diocese_of_Nord-Hålogaland) in G => 'og Finnmark' in l_e
0.5,137,137,137,1,1,dbo:HistoricBuilding in c_e and (e, dbp:diocese, dbr:Diocese_of_Nord-Hålogaland) in G => 'of Nord-Hålogaland' in l_e
0.5,137,137,137,1,1,dbo:HistoricBuilding in c_e and (e, dbp:diocese, dbr:Diocese_of_Nord-Hålogaland) in G => 'in Troms' in l_e
0.5,137,137,137,1,1,dbo:HistoricBuilding in c_e and (e, dbp:diocese, dbr:Diocese_of_Nord-Hålogaland) in G => 'Finnmark county' in l_e
0.5,137,137,137,1,1,dbo:HistoricBuilding in c_e and (e, dbp:diocese, dbr:Diocese_of_Nord-Hålogaland) in G => 'Troms og' in l_e
0.5,137,137,137,1,1,dbo:HistoricBuilding in c_e and (e, dbp:diocese, dbr:Diocese_of_Nord-Hålogaland) in G => 'Finnmark' in l_e
0.5,137,137,137,1,1,dbo:HistoricBuilding in c_e and (e, dbp:diocese, dbr:Diocese_of_Nord-Hålogaland) in G => 'Troms' in l_e
0.5,137,137,137,1,1,dbo:HistoricBuilding in c_e and (e, dbp:diocese, dbr:Diocese_of_Nord-Hålogaland) in G => 'Nord-Hålogaland' in l_e
0.5,98,98,98,1,1,dbo:HistoricBuilding in c_e and (e, dbp:diocese, dbr:Diocese_of_Stavanger) in G => 'Rogaland' in l_e
0.5,98,98,98,1,1,dbo:HistoricBuilding in c_e and (e, dbp:diocese, dbr:Diocese_of_Stavanger) in G => 'the Diocese of Stavanger' in l_e
0.5,98,98,98,1,1,dbo:HistoricBuilding in c_e and (e, dbp:diocese, dbr:Diocese_of_Stavanger) in G => 'in Rogaland' in l_e
