value,supA,supB,supAB,condBA,condAB,string
0.869565217391304,115,15,15,1,0.130434782608696,dbo:VolleyballCoach in c_e and 'volleyball' in l_e => exists p : (e, p, "Polish"@en) in G
0.869565217391304,115,15,15,1,0.130434782608696,dbo:VolleyballCoach in c_e and 'volleyball' in l_e => exists p : (e, p, "1983"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.860869565217391,115,16,16,1,0.139130434782609,dbo:VolleyballCoach in c_e and 'volleyball' in l_e => exists p : (e, p, "1984"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.860869565217391,115,16,16,1,0.139130434782609,dbo:VolleyballCoach in c_e and 'volleyball' in l_e => exists p : (e, p, "1989"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.860869565217391,115,16,16,1,0.139130434782609,dbo:VolleyballCoach in c_e and 'volleyball' in l_e => exists p : (e, p, "1988"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.860869565217391,115,16,16,1,0.139130434782609,dbo:VolleyballCoach in c_e and 'volleyball' in l_e => exists p : (e, p, "1985"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.852941176470588,102,15,15,1,0.147058823529412,dbo:VolleyballCoach in c_e and 'coach' in l_e => exists p : (e, p, "1983"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.845360824742268,97,15,15,1,0.154639175257732,dbo:VolleyballCoach in c_e and 'born' in l_e => exists p : (e, p, "Polish"@en) in G
0.843478260869565,115,18,18,1,0.156521739130435,dbo:VolleyballCoach in c_e and 'volleyball' in l_e => exists p : (e, p, "Setter"@en) in G
0.843478260869565,115,18,18,1,0.156521739130435,dbo:VolleyballCoach in c_e and 'volleyball' in l_e => exists p : (e, p, "1987"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.83495145631068,102,16,15,0.9375,0.147058823529412,dbo:VolleyballCoach in c_e and 'coach' in l_e => exists p : (e, p, "1984"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.83495145631068,102,16,15,0.9375,0.147058823529412,dbo:VolleyballCoach in c_e and 'coach' in l_e => exists p : (e, p, "1988"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.834782608695652,115,19,19,1,0.165217391304348,dbo:VolleyballCoach in c_e and 'volleyball' in l_e => exists p : (e, p, "Outside hitter"@en) in G
0.826923076923077,102,16,14,0.875,0.137254901960784,dbo:VolleyballCoach in c_e and 'coach' in l_e => exists p : (e, p, "1989"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.826923076923077,102,16,14,0.875,0.137254901960784,dbo:VolleyballCoach in c_e and 'coach' in l_e => exists p : (e, p, "1985"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
