value,supA,supB,supAB,condBA,condAB,string
0.685160159703149,20,18,13,0.722222222222222,0.65,dbo:College in c_e and (e, rdfs:seeAlso, dbr:Cambridge) in G => 'University' in l_e(c,p,so)
0.685160159703149,20,18,13,0.722222222222222,0.65,dbo:College in c_e and (e, rdfs:seeAlso, dbr:Cambridge) in G => 'the University of' in l_e(c,p,so)
0.685160159703149,20,18,13,0.722222222222222,0.65,dbo:College in c_e and (e, rdfs:seeAlso, dbr:Cambridge) in G => 'the University' in l_e(c,p,so)
0.685160159703149,20,18,13,0.722222222222222,0.65,dbo:College in c_e and (e, rdfs:seeAlso, dbr:Cambridge) in G => 'University of' in l_e(c,p,so)
0.680413817439772,54,25,25,1,0.462962962962963,dbo:College in c_e and (e, dbo:isPartOf, dbr:University_of_Oxford) in G => 'Oxford' in l_e(c,p,os)
0.680413817439772,54,25,25,1,0.462962962962963,dbo:College in c_e and (e, dbo:university, dbr:University_of_Oxford) in G => 'Oxford' in l_e(c,p,os)
0.680413817439772,54,25,25,1,0.462962962962963,dbo:College in c_e and (e, dbp:university, dbr:University_of_Oxford) in G => 'Oxford' in l_e(c,p,os)
0.669438681395203,30,36,22,0.611111111111111,0.733333333333333,dbo:College in c_e and (e, dbo:isPartOf, dbr:University_of_Cambridge) in G => 'constituent college of' in l_e(c,p,so)
0.669438681395203,30,36,22,0.611111111111111,0.733333333333333,dbo:College in c_e and (e, dbo:isPartOf, dbr:University_of_Cambridge) in G => 'constituent college of the' in l_e(c,p,so)
0.669438681395203,30,36,22,0.611111111111111,0.733333333333333,dbo:College in c_e and (e, dbo:isPartOf, dbr:University_of_Cambridge) in G => 'constituent college' in l_e(c,p,so)
0.669438681395203,30,36,22,0.611111111111111,0.733333333333333,dbo:College in c_e and (e, dbo:university, dbr:University_of_Cambridge) in G => 'constituent college of' in l_e(c,p,so)
0.669438681395203,30,36,22,0.611111111111111,0.733333333333333,dbo:College in c_e and (e, dbo:university, dbr:University_of_Cambridge) in G => 'constituent college' in l_e(c,p,so)
0.669438681395203,30,36,22,0.611111111111111,0.733333333333333,dbo:College in c_e and (e, dbo:university, dbr:University_of_Cambridge) in G => 'constituent college of the' in l_e(c,p,so)
0.661724102537295,30,22,17,0.772727272727273,0.566666666666667,dbo:College in c_e and (e, dbo:isPartOf, dbr:University_of_Cambridge) in G => 'College is a' in l_e(c,p,so)
0.661724102537295,30,22,17,0.772727272727273,0.566666666666667,dbo:College in c_e and (e, dbo:isPartOf, dbr:University_of_Cambridge) in G => 'College is' in l_e(c,p,so)
0.661724102537295,30,22,17,0.772727272727273,0.566666666666667,dbo:College in c_e and (e, dbo:university, dbr:University_of_Cambridge) in G => 'College is a' in l_e(c,p,so)
0.661724102537295,30,22,17,0.772727272727273,0.566666666666667,dbo:College in c_e and (e, dbo:university, dbr:University_of_Cambridge) in G => 'College is' in l_e(c,p,so)
0.657595949221429,37,36,24,0.666666666666667,0.648648648648649,dbo:College in c_e and (e, dbp:university, dbr:University_of_Cambridge) in G => 'constituent college of' in l_e(c,p,so)
0.657595949221429,37,36,24,0.666666666666667,0.648648648648649,dbo:College in c_e and (e, dbp:university, dbr:University_of_Cambridge) in G => 'constituent college of the' in l_e(c,p,so)
0.657595949221429,37,36,24,0.666666666666667,0.648648648648649,dbo:College in c_e and (e, dbp:university, dbr:University_of_Cambridge) in G => 'constituent college' in l_e(c,p,so)
0.652630006915041,54,23,23,1,0.425925925925926,dbo:College in c_e and (e, dbo:isPartOf, dbr:University_of_Oxford) in G => 'of Oxford' in l_e(c,p,os)
0.652630006915041,54,23,23,1,0.425925925925926,dbo:College in c_e and (e, dbo:university, dbr:University_of_Oxford) in G => 'of Oxford' in l_e(c,p,os)
0.652630006915041,54,23,23,1,0.425925925925926,dbo:College in c_e and (e, dbp:university, dbr:University_of_Oxford) in G => 'of Oxford' in l_e(c,p,os)
0.647178939482849,30,23,17,0.739130434782609,0.566666666666667,dbo:College in c_e and (e, dbo:isPartOf, dbr:University_of_Cambridge) in G => ' is a constituent college of the ' in l_e(c,p,so)
0.647178939482849,30,23,17,0.739130434782609,0.566666666666667,dbo:College in c_e and (e, dbo:isPartOf, dbr:University_of_Cambridge) in G => ' is a constituent college of the University of ' in l_e(c,p,so)
0.647178939482849,30,23,17,0.739130434782609,0.566666666666667,dbo:College in c_e and (e, dbo:university, dbr:University_of_Cambridge) in G => ' is a constituent college of the University of ' in l_e(c,p,so)
0.647178939482849,30,23,17,0.739130434782609,0.566666666666667,dbo:College in c_e and (e, dbo:university, dbr:University_of_Cambridge) in G => ' is a constituent college of the ' in l_e(c,p,so)
0.64450338663549,30,26,18,0.692307692307692,0.6,dbo:College in c_e and (e, dbo:isPartOf, dbr:University_of_Cambridge) in G => 'constituent college of the University' in l_e(c,p,so)
0.64450338663549,30,26,18,0.692307692307692,0.6,dbo:College in c_e and (e, dbo:university, dbr:University_of_Cambridge) in G => 'constituent college of the University' in l_e(c,p,so)
0.637455258311677,30,21,16,0.761904761904762,0.533333333333333,dbo:College in c_e and (e, dbo:isPartOf, dbr:University_of_Cambridge) in G => 'College is a constituent' in l_e(c,p,so)
0.637455258311677,30,21,16,0.761904761904762,0.533333333333333,dbo:College in c_e and (e, dbo:isPartOf, dbr:University_of_Cambridge) in G => ' College is a constituent college of the ' in l_e(c,p,so)
0.637455258311677,30,21,16,0.761904761904762,0.533333333333333,dbo:College in c_e and (e, dbo:isPartOf, dbr:University_of_Cambridge) in G => 'College is a constituent college' in l_e(c,p,so)
0.637455258311677,30,21,16,0.761904761904762,0.533333333333333,dbo:College in c_e and (e, dbo:university, dbr:University_of_Cambridge) in G => ' College is a constituent college of the ' in l_e(c,p,so)
0.637455258311677,30,21,16,0.761904761904762,0.533333333333333,dbo:College in c_e and (e, dbo:university, dbr:University_of_Cambridge) in G => 'College is a constituent college' in l_e(c,p,so)
0.637455258311677,30,21,16,0.761904761904762,0.533333333333333,dbo:College in c_e and (e, dbo:university, dbr:University_of_Cambridge) in G => 'College is a constituent' in l_e(c,p,so)
0.635085296108588,20,15,11,0.733333333333333,0.55,dbo:College in c_e and (e, rdfs:seeAlso, dbr:Cambridge) in G => 'of the University' in l_e(c,p,so)
0.635085296108588,20,15,11,0.733333333333333,0.55,dbo:College in c_e and (e, rdfs:seeAlso, dbr:Cambridge) in G => 'of the University of' in l_e(c,p,so)
0.626962328219399,30,53,25,0.471698113207547,0.833333333333333,dbo:College in c_e and (e, dbo:isPartOf, dbr:University_of_Cambridge) in G => 'College' in l_e(c,p,so)
0.626962328219399,30,53,25,0.471698113207547,0.833333333333333,dbo:College in c_e and (e, dbo:university, dbr:University_of_Cambridge) in G => 'College' in l_e(c,p,so)
0.623034543994755,30,31,19,0.612903225806452,0.633333333333333,dbo:College in c_e and (e, dbo:isPartOf, dbr:University_of_Cambridge) in G => 'is a constituent' in l_e(c,p,so)
0.623034543994755,30,31,19,0.612903225806452,0.633333333333333,dbo:College in c_e and (e, dbo:isPartOf, dbr:University_of_Cambridge) in G => 'a constituent college' in l_e(c,p,so)
0.623034543994755,30,31,19,0.612903225806452,0.633333333333333,dbo:College in c_e and (e, dbo:isPartOf, dbr:University_of_Cambridge) in G => 'a constituent college of' in l_e(c,p,so)
0.623034543994755,30,31,19,0.612903225806452,0.633333333333333,dbo:College in c_e and (e, dbo:isPartOf, dbr:University_of_Cambridge) in G => 'is a constituent college' in l_e(c,p,so)
0.623034543994755,30,31,19,0.612903225806452,0.633333333333333,dbo:College in c_e and (e, dbo:isPartOf, dbr:University_of_Cambridge) in G => 'a constituent' in l_e(c,p,so)
0.623034543994755,30,31,19,0.612903225806452,0.633333333333333,dbo:College in c_e and (e, dbo:isPartOf, dbr:University_of_Cambridge) in G => 'is a constituent college of' in l_e(c,p,so)
0.623034543994755,30,31,19,0.612903225806452,0.633333333333333,dbo:College in c_e and (e, dbo:isPartOf, dbr:University_of_Cambridge) in G => 'a constituent college of the' in l_e(c,p,so)
0.623034543994755,30,31,19,0.612903225806452,0.633333333333333,dbo:College in c_e and (e, dbo:university, dbr:University_of_Cambridge) in G => 'a constituent college' in l_e(c,p,so)
0.623034543994755,30,31,19,0.612903225806452,0.633333333333333,dbo:College in c_e and (e, dbo:university, dbr:University_of_Cambridge) in G => 'is a constituent' in l_e(c,p,so)
0.623034543994755,30,31,19,0.612903225806452,0.633333333333333,dbo:College in c_e and (e, dbo:university, dbr:University_of_Cambridge) in G => 'a constituent' in l_e(c,p,so)
0.623034543994755,30,31,19,0.612903225806452,0.633333333333333,dbo:College in c_e and (e, dbo:university, dbr:University_of_Cambridge) in G => 'a constituent college of the' in l_e(c,p,so)
0.623034543994755,30,31,19,0.612903225806452,0.633333333333333,dbo:College in c_e and (e, dbo:university, dbr:University_of_Cambridge) in G => 'is a constituent college of' in l_e(c,p,so)
0.623034543994755,30,31,19,0.612903225806452,0.633333333333333,dbo:College in c_e and (e, dbo:university, dbr:University_of_Cambridge) in G => 'is a constituent college' in l_e(c,p,so)
0.623034543994755,30,31,19,0.612903225806452,0.633333333333333,dbo:College in c_e and (e, dbo:university, dbr:University_of_Cambridge) in G => 'a constituent college of' in l_e(c,p,so)
0.620065525125367,37,31,21,0.67741935483871,0.567567567567568,dbo:College in c_e and (e, dbp:university, dbr:University_of_Cambridge) in G => 'a constituent college' in l_e(c,p,so)
0.620065525125367,37,31,21,0.67741935483871,0.567567567567568,dbo:College in c_e and (e, dbp:university, dbr:University_of_Cambridge) in G => 'is a constituent' in l_e(c,p,so)
0.620065525125367,37,31,21,0.67741935483871,0.567567567567568,dbo:College in c_e and (e, dbp:university, dbr:University_of_Cambridge) in G => 'a constituent college of' in l_e(c,p,so)
0.620065525125367,37,31,21,0.67741935483871,0.567567567567568,dbo:College in c_e and (e, dbp:university, dbr:University_of_Cambridge) in G => 'is a constituent college' in l_e(c,p,so)
0.620065525125367,37,31,21,0.67741935483871,0.567567567567568,dbo:College in c_e and (e, dbp:university, dbr:University_of_Cambridge) in G => 'a constituent college of the' in l_e(c,p,so)
0.620065525125367,37,31,21,0.67741935483871,0.567567567567568,dbo:College in c_e and (e, dbp:university, dbr:University_of_Cambridge) in G => 'is a constituent college of' in l_e(c,p,so)
0.620065525125367,37,31,21,0.67741935483871,0.567567567567568,dbo:College in c_e and (e, dbp:university, dbr:University_of_Cambridge) in G => 'a constituent' in l_e(c,p,so)
0.617032053171955,37,23,18,0.782608695652174,0.486486486486487,dbo:College in c_e and (e, dbp:university, dbr:University_of_Cambridge) in G => ' is a constituent college of the University of ' in l_e(c,p,so)
0.617032053171955,37,23,18,0.782608695652174,0.486486486486487,dbo:College in c_e and (e, dbp:university, dbr:University_of_Cambridge) in G => ' is a constituent college of the ' in l_e(c,p,so)
0.612584586208203,37,26,19,0.730769230769231,0.513513513513513,dbo:College in c_e and (e, dbp:university, dbr:University_of_Cambridge) in G => 'constituent college of the University' in l_e(c,p,so)
0.606103218198939,30,48,23,0.479166666666667,0.766666666666667,dbo:College in c_e and (e, dbo:isPartOf, dbr:University_of_Cambridge) in G => 'college of the' in l_e(c,p,so)
0.606103218198939,30,48,23,0.479166666666667,0.766666666666667,dbo:College in c_e and (e, dbo:university, dbr:University_of_Cambridge) in G => 'college of the' in l_e(c,p,so)
0.595849691647864,37,22,17,0.772727272727273,0.459459459459459,dbo:College in c_e and (e, dbp:university, dbr:University_of_Cambridge) in G => 'College is a' in l_e(c,p,so)
0.595849691647864,37,22,17,0.772727272727273,0.459459459459459,dbo:College in c_e and (e, dbp:university, dbr:University_of_Cambridge) in G => 'College is' in l_e(c,p,so)
0.593223747345312,37,48,25,0.520833333333333,0.675675675675676,dbo:College in c_e and (e, dbp:university, dbr:University_of_Cambridge) in G => 'college of the' in l_e(c,p,so)
0.59317101400174,54,19,19,1,0.351851851851852,dbo:College in c_e and (e, dbo:isPartOf, dbr:University_of_Oxford) in G => 'Oxford in' in l_e(c,p,os)
0.59317101400174,54,19,19,1,0.351851851851852,dbo:College in c_e and (e, dbo:university, dbr:University_of_Oxford) in G => 'Oxford in' in l_e(c,p,os)
0.59317101400174,54,19,19,1,0.351851851851852,dbo:College in c_e and (e, dbp:university, dbr:University_of_Oxford) in G => 'Oxford in' in l_e(c,p,os)
0.591607978309962,30,42,21,0.5,0.7,dbo:College in c_e and (e, dbo:isPartOf, dbr:University_of_Cambridge) in G => 'the University of' in l_e(c,p,so)
0.591607978309962,30,42,21,0.5,0.7,dbo:College in c_e and (e, dbo:isPartOf, dbr:University_of_Cambridge) in G => 'the University' in l_e(c,p,so)
0.591607978309962,30,42,21,0.5,0.7,dbo:College in c_e and (e, dbo:university, dbr:University_of_Cambridge) in G => 'the University of' in l_e(c,p,so)
0.591607978309962,30,42,21,0.5,0.7,dbo:College in c_e and (e, dbo:university, dbr:University_of_Cambridge) in G => 'the University' in l_e(c,p,so)
0.590243252205558,30,31,18,0.580645161290323,0.6,dbo:College in c_e and (e, dbo:isPartOf, dbr:University_of_Cambridge) in G => 'college of the University' in l_e(c,p,so)
0.590243252205558,30,31,18,0.580645161290323,0.6,dbo:College in c_e and (e, dbo:isPartOf, dbr:University_of_Cambridge) in G => 'college of the University of' in l_e(c,p,so)
0.590243252205558,30,31,18,0.580645161290323,0.6,dbo:College in c_e and (e, dbo:university, dbr:University_of_Cambridge) in G => 'college of the University of' in l_e(c,p,so)
0.590243252205558,30,31,18,0.580645161290323,0.6,dbo:College in c_e and (e, dbo:university, dbr:University_of_Cambridge) in G => 'college of the University' in l_e(c,p,so)
0.586352729855949,30,35,19,0.542857142857143,0.633333333333333,dbo:College in c_e and (e, dbo:isPartOf, dbr:University_of_Cambridge) in G => 'of the University' in l_e(c,p,so)
0.586352729855949,30,35,19,0.542857142857143,0.633333333333333,dbo:College in c_e and (e, dbo:isPartOf, dbr:University_of_Cambridge) in G => 'of the University of' in l_e(c,p,so)
0.586352729855949,30,35,19,0.542857142857143,0.633333333333333,dbo:College in c_e and (e, dbo:university, dbr:University_of_Cambridge) in G => 'of the University' in l_e(c,p,so)
0.586352729855949,30,35,19,0.542857142857143,0.633333333333333,dbo:College in c_e and (e, dbo:university, dbr:University_of_Cambridge) in G => 'of the University of' in l_e(c,p,so)
0.579750904364203,20,18,11,0.611111111111111,0.55,dbo:College in c_e and (e, rdfs:seeAlso, dbr:Cambridge) in G => 'College' in l_e(c,p,so)
0.577350269189626,54,18,18,1,0.333333333333333,dbo:College in c_e and (e, dbo:isPartOf, dbr:University_of_Oxford) in G => 'of Oxford in' in l_e(c,p,os)
0.577350269189626,54,18,18,1,0.333333333333333,dbo:College in c_e and (e, dbo:university, dbr:University_of_Oxford) in G => 'of Oxford in' in l_e(c,p,os)
0.577350269189626,54,18,18,1,0.333333333333333,dbo:College in c_e and (e, dbp:university, dbr:University_of_Oxford) in G => 'of Oxford in' in l_e(c,p,os)
0.57399680266734,37,21,16,0.761904761904762,0.432432432432432,dbo:College in c_e and (e, dbp:university, dbr:University_of_Cambridge) in G => 'College is a constituent' in l_e(c,p,so)
