value,supA,supB,supAB,condBA,condAB,string
0.82620665925251,426,322,306,0.950310559006211,0.71830985915493,dbo:Year in c_e and 'of the Gregorian calendar' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.82523863705806,427,322,306,0.950310559006211,0.716627634660422,dbo:Year in c_e and 'of the Gregorian' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.819501103029045,433,322,306,0.950310559006211,0.706697459584296,dbo:Year in c_e and 'the Gregorian calendar' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.819501103029045,433,322,306,0.950310559006211,0.706697459584296,dbo:Year in c_e and 'the Gregorian' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.817472937795093,438,322,307,0.953416149068323,0.700913242009132,dbo:Year in c_e and 'Gregorian calendar' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.816541344400953,439,322,307,0.953416149068323,0.699316628701595,dbo:Year in c_e and 'Gregorian' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.810299489425684,440,322,305,0.947204968944099,0.693181818181818,dbo:Year in c_e and 'year of the Common Era' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.810299489425684,440,322,305,0.947204968944099,0.693181818181818,dbo:Year in c_e and 'year of the Common' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.805734385553211,445,322,305,0.947204968944099,0.685393258426966,dbo:Year in c_e and 'AD designations the' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.805734385553211,445,322,305,0.947204968944099,0.685393258426966,dbo:Year in c_e and 'Domini AD designations' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.805734385553211,445,322,305,0.947204968944099,0.685393258426966,dbo:Year in c_e and 'Anno Domini AD' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.805734385553211,445,322,305,0.947204968944099,0.685393258426966,dbo:Year in c_e and 'Domini AD' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.805734385553211,445,322,305,0.947204968944099,0.685393258426966,dbo:Year in c_e and 'AD designations' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.805734385553211,445,322,305,0.947204968944099,0.685393258426966,dbo:Year in c_e and 'and Anno Domini AD designations' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.805734385553211,445,322,305,0.947204968944099,0.685393258426966,dbo:Year in c_e and 'Anno Domini AD designations the' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.805734385553211,445,322,305,0.947204968944099,0.685393258426966,dbo:Year in c_e and 'CE and Anno Domini AD' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.805734385553211,445,322,305,0.947204968944099,0.685393258426966,dbo:Year in c_e and 'and Anno Domini AD' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.805734385553211,445,322,305,0.947204968944099,0.685393258426966,dbo:Year in c_e and 'Anno Domini AD designations' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.805734385553211,445,322,305,0.947204968944099,0.685393258426966,dbo:Year in c_e and 'Domini AD designations the' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.805698004453958,422,322,297,0.922360248447205,0.703791469194313,dbo:Year in c_e and 'the 2nd' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.804830588986588,446,322,305,0.947204968944099,0.683856502242152,dbo:Year in c_e and 'the Common Era' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.804830588986588,446,322,305,0.947204968944099,0.683856502242152,dbo:Year in c_e and 'and Anno Domini' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.804830588986588,446,322,305,0.947204968944099,0.683856502242152,dbo:Year in c_e and 'CE and Anno' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.804830588986588,446,322,305,0.947204968944099,0.683856502242152,dbo:Year in c_e and 'Era CE and' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.804830588986588,446,322,305,0.947204968944099,0.683856502242152,dbo:Year in c_e and 'of the Common' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.804830588986588,446,322,305,0.947204968944099,0.683856502242152,dbo:Year in c_e and 'Common Era CE' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.804830588986588,446,322,305,0.947204968944099,0.683856502242152,dbo:Year in c_e and 'designations' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.804830588986588,446,322,305,0.947204968944099,0.683856502242152,dbo:Year in c_e and 'Common' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.804830588986588,446,322,305,0.947204968944099,0.683856502242152,dbo:Year in c_e and 'designations the' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.804830588986588,446,322,305,0.947204968944099,0.683856502242152,dbo:Year in c_e and 'Common Era' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.804830588986588,446,322,305,0.947204968944099,0.683856502242152,dbo:Year in c_e and 'Era CE' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.804830588986588,446,322,305,0.947204968944099,0.683856502242152,dbo:Year in c_e and 'CE and' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.804830588986588,446,322,305,0.947204968944099,0.683856502242152,dbo:Year in c_e and 'millennium the' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.804830588986588,446,322,305,0.947204968944099,0.683856502242152,dbo:Year in c_e and 'and Anno' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.804830588986588,446,322,305,0.947204968944099,0.683856502242152,dbo:Year in c_e and 'the Common' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.804830588986588,446,322,305,0.947204968944099,0.683856502242152,dbo:Year in c_e and 'Common Era CE and Anno' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.804830588986588,446,322,305,0.947204968944099,0.683856502242152,dbo:Year in c_e and 'Era CE and Anno Domini' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.804830588986588,446,322,305,0.947204968944099,0.683856502242152,dbo:Year in c_e and 'of the Common Era CE' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.804830588986588,446,322,305,0.947204968944099,0.683856502242152,dbo:Year in c_e and 'the Common Era CE and' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.804830588986588,446,322,305,0.947204968944099,0.683856502242152,dbo:Year in c_e and 'Era CE and Anno' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.804830588986588,446,322,305,0.947204968944099,0.683856502242152,dbo:Year in c_e and 'of the Common Era' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.804830588986588,446,322,305,0.947204968944099,0.683856502242152,dbo:Year in c_e and 'Common Era CE and' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.804830588986588,446,322,305,0.947204968944099,0.683856502242152,dbo:Year in c_e and 'CE and Anno Domini' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.804830588986588,446,322,305,0.947204968944099,0.683856502242152,dbo:Year in c_e and 'the Common Era CE' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.803929826993125,447,322,305,0.947204968944099,0.682326621923937,dbo:Year in c_e and 'century and the' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.803929826993125,447,322,305,0.947204968944099,0.682326621923937,dbo:Year in c_e and 'decade' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.803929826993125,447,322,305,0.947204968944099,0.682326621923937,dbo:Year in c_e and 'millennium' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.803929826993125,447,322,305,0.947204968944099,0.682326621923937,dbo:Year in c_e and 'century and' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.803290681965403,416,322,294,0.91304347826087,0.706730769230769,dbo:Year in c_e and '2nd millennium the' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.803290681965403,416,322,294,0.91304347826087,0.706730769230769,dbo:Year in c_e and 'of the 2nd millennium the' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.803290681965403,416,322,294,0.91304347826087,0.706730769230769,dbo:Year in c_e and 'year of the 2nd millennium' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.803290681965403,416,322,294,0.91304347826087,0.706730769230769,dbo:Year in c_e and 'the 2nd millennium the' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.803290681965403,416,322,294,0.91304347826087,0.706730769230769,dbo:Year in c_e and 'of the 2nd millennium' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.803290681965403,416,322,294,0.91304347826087,0.706730769230769,dbo:Year in c_e and 'year of the 2nd' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.80303208262935,448,322,305,0.947204968944099,0.680803571428571,dbo:Year in c_e and 'calendar the' in l_e => exists s : (s, rdfs:seeAlso, e) in G
