value,supA,supB,supAB,condBA,condAB,string
0.884615384615385,130,15,15,1,0.115384615384615,dbo:ConcentrationCamp in c_e and 'camp' in l_e => exists p : (e, p, dbr:Serbs) in G
0.870229007633588,130,16,15,0.9375,0.115384615384615,dbo:ConcentrationCamp in c_e and 'camp' in l_e => exists p : (e, p, dbr:Concentration_camp) in G
0.861538461538462,130,18,18,1,0.138461538461538,dbo:ConcentrationCamp in c_e and 'camp' in l_e => exists p : (e, p, dbr:Nazi_concentration_camp) in G
0.861538461538462,130,18,18,1,0.138461538461538,dbo:ConcentrationCamp in c_e and 'camp' in l_e => exists p : (e, p, dbr:Jews) in G
0.847328244274809,130,19,18,0.947368421052632,0.138461538461538,dbo:ConcentrationCamp in c_e and 'camp' in l_e => exists p : (e, p, dbr:Internment) in G
0.833333333333333,130,20,18,0.9,0.138461538461538,dbo:ConcentrationCamp in c_e and 'camp' in l_e => exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.807692307692308,130,25,25,1,0.192307692307692,dbo:ConcentrationCamp in c_e and 'camp' in l_e => exists p : (e, p, dbr:Nazi_Germany) in G
0.806451612903226,91,16,14,0.875,0.153846153846154,dbo:ConcentrationCamp in c_e and 'concentration' in l_e => exists p : (e, p, dbr:Concentration_camp) in G
0.802197802197802,91,18,18,1,0.197802197802198,dbo:ConcentrationCamp in c_e and 'concentration' in l_e => exists p : (e, p, dbr:Nazi_concentration_camp) in G
0.8,130,26,26,1,0.2,dbo:ConcentrationCamp in c_e and 'camp' in l_e => exists p : (e, p, dbr:Nazi_concentration_camps) in G
0.787878787878788,130,26,24,0.923076923076923,0.184615384615385,dbo:ConcentrationCamp in c_e and 'camp' in l_e => exists p : (e, p, dbr:Schutzstaffel) in G
0.786516853932584,86,16,13,0.8125,0.151162790697674,dbo:ConcentrationCamp in c_e and 'concentration camp' in l_e => exists p : (e, p, dbr:Concentration_camp) in G
0.772727272727273,86,18,16,0.888888888888889,0.186046511627907,dbo:ConcentrationCamp in c_e and 'concentration camp' in l_e => exists p : (e, p, dbr:Nazi_concentration_camp) in G
0.760416666666667,91,18,13,0.722222222222222,0.142857142857143,dbo:ConcentrationCamp in c_e and 'concentration' in l_e => exists p : (e, p, dbr:Jews) in G
0.740458015267176,130,33,32,0.96969696969697,0.246153846153846,dbo:ConcentrationCamp in c_e and 'camp' in l_e => exists p : (e, p, ""@en) in G
0.739130434782609,86,18,12,0.666666666666667,0.13953488372093,dbo:ConcentrationCamp in c_e and 'concentration camp' in l_e => exists p : (e, p, dbr:Jews) in G
0.717171717171717,91,20,12,0.6,0.131868131868132,dbo:ConcentrationCamp in c_e and 'concentration' in l_e => exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.702127659574468,91,25,22,0.88,0.241758241758242,dbo:ConcentrationCamp in c_e and 'concentration' in l_e => exists p : (e, p, dbr:Nazi_Germany) in G
0.701492537313433,62,15,10,0.666666666666667,0.161290322580645,dbo:ConcentrationCamp in c_e and 'World' in l_e => exists p : (e, p, dbr:Serbs) in G
0.696969696969697,61,15,10,0.666666666666667,0.163934426229508,dbo:ConcentrationCamp in c_e and 'World War' in l_e => exists p : (e, p, dbr:Serbs) in G
0.694915254237288,59,18,18,1,0.305084745762712,dbo:ConcentrationCamp in c_e and 'Nazi' in l_e => exists p : (e, p, dbr:Nazi_concentration_camp) in G
0.694736842105263,86,20,11,0.55,0.127906976744186,dbo:ConcentrationCamp in c_e and 'concentration camp' in l_e => exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.693548387096774,58,15,11,0.733333333333333,0.189655172413793,dbo:ConcentrationCamp in c_e and 'camp was' in l_e => exists p : (e, p, dbr:Serbs) in G
0.691489361702128,91,26,23,0.884615384615385,0.252747252747253,dbo:ConcentrationCamp in c_e and 'concentration' in l_e => exists p : (e, p, dbr:Nazi_concentration_camps) in G
0.677777777777778,86,25,21,0.84,0.244186046511628,dbo:ConcentrationCamp in c_e and 'concentration camp' in l_e => exists p : (e, p, dbr:Nazi_Germany) in G
0.677083333333333,91,26,21,0.807692307692308,0.230769230769231,dbo:ConcentrationCamp in c_e and 'concentration' in l_e => exists p : (e, p, dbr:Schutzstaffel) in G
0.659340659340659,86,26,21,0.807692307692308,0.244186046511628,dbo:ConcentrationCamp in c_e and 'concentration camp' in l_e => exists p : (e, p, dbr:Schutzstaffel) in G
0.656716417910448,62,18,13,0.722222222222222,0.209677419354839,dbo:ConcentrationCamp in c_e and 'World' in l_e => exists p : (e, p, dbr:Jews) in G
0.652173913043478,86,26,20,0.769230769230769,0.232558139534884,dbo:ConcentrationCamp in c_e and 'concentration camp' in l_e => exists p : (e, p, dbr:Nazi_concentration_camps) in G
