value,supA,supB,supAB,condBA,condAB,string
0.896872920825017,155,1503,155,0.103127079174983,1,dbo:Musical in c_e and 'lyrics by' in l_e(c,p,so) => exists o : (e, dbp:lyrics, o) in G
0.896290688872067,137,1321,137,0.103709311127933,1,dbo:Musical in c_e and 'a musical with music' in l_e(c,p,so) => exists o : (e, dbo:musicBy, o) in G
0.896290688872067,137,1321,137,0.103709311127933,1,dbo:Musical in c_e and 'is a musical with music' in l_e(c,p,so) => exists o : (e, dbo:musicBy, o) in G
0.888223552894212,168,1503,168,0.111776447105788,1,dbo:Musical in c_e and 'lyrics' in l_e(c,p,so) => exists o : (e, dbp:lyrics, o) in G
0.887631366208569,139,1237,139,0.112368633791431,1,dbo:Musical in c_e and ' is a musical with a book by ' in l_e(c,p,so) => exists o : (e, dbo:author, o) in G
0.885692657077971,151,1321,151,0.114307342922029,1,dbo:Musical in c_e and 'music by' in l_e(c,p,so) => exists o : (e, dbo:musicBy, o) in G
0.885220125786164,146,1272,146,0.114779874213836,1,dbo:Musical in c_e and 'music' in l_e(c,p,so) => exists o : (e, dbo:lyrics, o) in G
0.883461270062805,167,1433,167,0.116538729937195,1,dbo:Musical in c_e and 'musical with a book by' in l_e(c,p,so) => exists o : (e, dbp:book, o) in G
0.882065596650384,169,1433,169,0.117934403349616,1,dbo:Musical in c_e and 'a musical with a book' in l_e(c,p,so) => exists o : (e, dbp:book, o) in G
0.881553398058252,183,1545,183,0.118446601941748,1,dbo:Musical in c_e and 'is a musical with' in l_e(c,p,so) => exists o : (e, dbp:music, o) in G
0.881553398058252,183,1545,183,0.118446601941748,1,dbo:Musical in c_e and 'a musical with' in l_e(c,p,so) => exists o : (e, dbp:music, o) in G
0.880669923237962,171,1433,171,0.119330076762038,1,dbo:Musical in c_e and 'a musical with a' in l_e(c,p,so) => exists o : (e, dbp:book, o) in G
0.880669923237962,171,1433,171,0.119330076762038,1,dbo:Musical in c_e and 'is a musical with a' in l_e(c,p,so) => exists o : (e, dbp:book, o) in G
0.880503144654088,152,1272,152,0.119496855345912,1,dbo:Musical in c_e and 'and lyrics by' in l_e(c,p,so) => exists o : (e, dbo:lyrics, o) in G
