value,supA,supB,supAB,condBA,condAB,string
1,147,15,15,1,0.102040816326531,dbo:Beverage in c_e and exists o : (e, dbp:ingredients, o) in G => 'tea made' in l_e
1,147,15,15,1,0.102040816326531,dbo:Beverage in c_e and exists o : (e, dbp:ingredients, o) in G => 'tea is' in l_e
0.9765625,582,128,125,0.9765625,0.214776632302405,dbo:Beverage in c_e and exists o : (e, foaf:name, o) in G => 'also' in l_e
0.975308641975309,582,81,79,0.975308641975309,0.13573883161512,dbo:Beverage in c_e and exists o : (e, foaf:name, o) in G => 'made from' in l_e
0.972727272727273,582,110,107,0.972727272727273,0.183848797250859,dbo:Beverage in c_e and exists o : (e, foaf:name, o) in G => 'a brand' in l_e
0.972222222222222,582,108,105,0.972222222222222,0.180412371134021,dbo:Beverage in c_e and exists o : (e, foaf:name, o) in G => 'is a brand' in l_e
0.971428571428571,582,105,102,0.971428571428571,0.175257731958763,dbo:Beverage in c_e and exists o : (e, foaf:name, o) in G => 'a brand of' in l_e
0.970873786407767,582,103,100,0.970873786407767,0.171821305841924,dbo:Beverage in c_e and exists o : (e, foaf:name, o) in G => 'is a brand of' in l_e
0.970149253731343,582,67,65,0.970149253731343,0.111683848797251,dbo:Beverage in c_e and exists o : (e, foaf:name, o) in G => 'water' in l_e
0.969072164948454,582,97,94,0.969072164948454,0.161512027491409,dbo:Beverage in c_e and exists o : (e, foaf:name, o) in G => 'produced by' in l_e
0.96875,576,128,124,0.96875,0.215277777777778,dbo:Beverage in c_e and exists o : (e, dbp:name, o) in G => 'also' in l_e
0.966666666666667,118,30,29,0.966666666666667,0.245762711864407,dbo:Beverage in c_e and exists o : (e, dbp:proof, o) in G => 'Kentucky' in l_e
0.965116279069767,582,172,166,0.965116279069767,0.285223367697594,dbo:Beverage in c_e and exists o : (e, foaf:name, o) in G => 'made' in l_e
0.963636363636364,576,110,106,0.963636363636364,0.184027777777778,dbo:Beverage in c_e and exists o : (e, dbp:name, o) in G => 'a brand' in l_e
0.962962962962963,576,108,104,0.962962962962963,0.180555555555556,dbo:Beverage in c_e and exists o : (e, dbp:name, o) in G => 'is a brand' in l_e
0.962962962962963,576,81,78,0.962962962962963,0.135416666666667,dbo:Beverage in c_e and exists o : (e, dbp:name, o) in G => 'made from' in l_e
0.961904761904762,576,105,101,0.961904761904762,0.175347222222222,dbo:Beverage in c_e and exists o : (e, dbp:name, o) in G => 'a brand of' in l_e
0.961165048543689,576,103,99,0.961165048543689,0.171875,dbo:Beverage in c_e and exists o : (e, dbp:name, o) in G => 'is a brand of' in l_e
0.959302325581395,576,172,165,0.959302325581395,0.286458333333333,dbo:Beverage in c_e and exists o : (e, dbp:name, o) in G => 'made' in l_e
0.958974358974359,582,195,187,0.958974358974359,0.321305841924399,dbo:Beverage in c_e and exists o : (e, foaf:name, o) in G => 'produced' in l_e
