value,supA,supB,supAB,condBA,condAB,string
0.459459459459459,37,35,17,0.485714285714286,0.459459459459459,dbo:LacrossePlayer in c_e and 'Knighthawks' in l_e => (dbr:Rochester_Knighthawks_all-time_roster, dbp:name, e) in G
0.459459459459459,37,35,17,0.485714285714286,0.459459459459459,dbo:LacrossePlayer in c_e and 'Rochester Knighthawks' in l_e => (dbr:Rochester_Knighthawks_all-time_roster, dbp:name, e) in G
0.404255319148936,47,35,19,0.542857142857143,0.404255319148936,dbo:LacrossePlayer in c_e and 'Rochester' in l_e => (dbr:Rochester_Knighthawks_all-time_roster, dbp:name, e) in G
0.371428571428571,31,35,13,0.371428571428571,0.419354838709677,dbo:LacrossePlayer in c_e and 'the Rochester Knighthawks' in l_e => (dbr:Rochester_Knighthawks_all-time_roster, dbp:name, e) in G
0.361111111111111,36,35,13,0.371428571428571,0.361111111111111,dbo:LacrossePlayer in c_e and 'the Rochester' in l_e => (dbr:Rochester_Knighthawks_all-time_roster, dbp:name, e) in G
0.297872340425532,47,19,14,0.736842105263158,0.297872340425532,dbo:LacrossePlayer in c_e and 'Toronto Rock' in l_e => (dbr:2008_Toronto_Rock_season, dbp:name, e) in G
0.274509803921569,51,19,14,0.736842105263158,0.274509803921569,dbo:LacrossePlayer in c_e and 'Rock' in l_e => (dbr:2008_Toronto_Rock_season, dbp:name, e) in G
0.268292682926829,41,19,11,0.578947368421053,0.268292682926829,dbo:LacrossePlayer in c_e and 'the Toronto Rock' in l_e => (dbr:2008_Toronto_Rock_season, dbp:name, e) in G
0.257142857142857,70,35,18,0.514285714285714,0.257142857142857,dbo:LacrossePlayer in c_e and 'Ontario is' in l_e => (dbr:Rochester_Knighthawks_all-time_roster, dbp:name, e) in G
0.246153846153846,65,35,16,0.457142857142857,0.246153846153846,dbo:LacrossePlayer in c_e and 'Ontario is a' in l_e => (dbr:Rochester_Knighthawks_all-time_roster, dbp:name, e) in G
0.239130434782609,46,19,11,0.578947368421053,0.239130434782609,dbo:LacrossePlayer in c_e and 'the Toronto' in l_e => (dbr:2008_Toronto_Rock_season, dbp:name, e) in G
0.233333333333333,60,19,14,0.736842105263158,0.233333333333333,dbo:LacrossePlayer in c_e and 'Toronto' in l_e => (dbr:2008_Toronto_Rock_season, dbp:name, e) in G
0.1875,112,35,21,0.6,0.1875,dbo:LacrossePlayer in c_e and 'Ontario' in l_e => (dbr:Rochester_Knighthawks_all-time_roster, dbp:name, e) in G
0.161290322580645,62,35,10,0.285714285714286,0.161290322580645,dbo:LacrossePlayer in c_e and 'is a former' in l_e => (dbr:Rochester_Knighthawks_all-time_roster, dbp:name, e) in G
0.153846153846154,65,35,10,0.285714285714286,0.153846153846154,dbo:LacrossePlayer in c_e and 'a former' in l_e => (dbr:Rochester_Knighthawks_all-time_roster, dbp:name, e) in G
0.153846153846154,65,19,10,0.526315789473684,0.153846153846154,dbo:LacrossePlayer in c_e and 'Ontario is a' in l_e => (dbr:2008_Toronto_Rock_season, dbp:name, e) in G
0.147727272727273,88,35,13,0.371428571428571,0.147727272727273,dbo:LacrossePlayer in c_e and 'former' in l_e => (dbr:Rochester_Knighthawks_all-time_roster, dbp:name, e) in G
0.145631067961165,103,35,15,0.428571428571429,0.145631067961165,dbo:LacrossePlayer in c_e and 'Canadian' in l_e => (dbr:Rochester_Knighthawks_all-time_roster, dbp:name, e) in G
0.144927536231884,69,35,10,0.285714285714286,0.144927536231884,dbo:LacrossePlayer in c_e and 'National Lacrosse League and' in l_e => (dbr:Rochester_Knighthawks_all-time_roster, dbp:name, e) in G
0.144927536231884,69,35,10,0.285714285714286,0.144927536231884,dbo:LacrossePlayer in c_e and 'the National Lacrosse League and' in l_e => (dbr:Rochester_Knighthawks_all-time_roster, dbp:name, e) in G
0.142857142857143,70,19,10,0.526315789473684,0.142857142857143,dbo:LacrossePlayer in c_e and 'Ontario is' in l_e => (dbr:2008_Toronto_Rock_season, dbp:name, e) in G
0.12987012987013,77,35,10,0.285714285714286,0.12987012987013,dbo:LacrossePlayer in c_e and 'Lacrosse League and' in l_e => (dbr:Rochester_Knighthawks_all-time_roster, dbp:name, e) in G
0.12962962962963,108,35,14,0.4,0.12962962962963,dbo:LacrossePlayer in c_e and 'also' in l_e => (dbr:Rochester_Knighthawks_all-time_roster, dbp:name, e) in G
0.128205128205128,78,35,10,0.285714285714286,0.128205128205128,dbo:LacrossePlayer in c_e and 'League and' in l_e => (dbr:Rochester_Knighthawks_all-time_roster, dbp:name, e) in G
0.118421052631579,152,35,18,0.514285714285714,0.118421052631579,dbo:LacrossePlayer in c_e and 'in the National' in l_e => (dbr:Rochester_Knighthawks_all-time_roster, dbp:name, e) in G
0.118421052631579,152,35,18,0.514285714285714,0.118421052631579,dbo:LacrossePlayer in c_e and 'in the National Lacrosse' in l_e => (dbr:Rochester_Knighthawks_all-time_roster, dbp:name, e) in G
0.118421052631579,152,35,18,0.514285714285714,0.118421052631579,dbo:LacrossePlayer in c_e and 'in the National Lacrosse League' in l_e => (dbr:Rochester_Knighthawks_all-time_roster, dbp:name, e) in G
0.113636363636364,88,19,10,0.526315789473684,0.113636363636364,dbo:LacrossePlayer in c_e and 'former' in l_e => (dbr:2008_Toronto_Rock_season, dbp:name, e) in G
0.106896551724138,290,35,31,0.885714285714286,0.106896551724138,dbo:LacrossePlayer in c_e and 'National' in l_e => (dbr:Rochester_Knighthawks_all-time_roster, dbp:name, e) in G
0.106761565836299,281,35,30,0.857142857142857,0.106761565836299,dbo:LacrossePlayer in c_e and 'National Lacrosse' in l_e => (dbr:Rochester_Knighthawks_all-time_roster, dbp:name, e) in G
0.106617647058824,272,35,29,0.828571428571429,0.106617647058824,dbo:LacrossePlayer in c_e and 'National Lacrosse League' in l_e => (dbr:Rochester_Knighthawks_all-time_roster, dbp:name, e) in G
0.101503759398496,266,35,27,0.771428571428571,0.101503759398496,dbo:LacrossePlayer in c_e and 'the National Lacrosse' in l_e => (dbr:Rochester_Knighthawks_all-time_roster, dbp:name, e) in G
0.101503759398496,266,35,27,0.771428571428571,0.101503759398496,dbo:LacrossePlayer in c_e and 'the National' in l_e => (dbr:Rochester_Knighthawks_all-time_roster, dbp:name, e) in G
0.1003861003861,259,35,26,0.742857142857143,0.1003861003861,dbo:LacrossePlayer in c_e and 'the National Lacrosse League' in l_e => (dbr:Rochester_Knighthawks_all-time_roster, dbp:name, e) in G
