value,supA,supB,supAB,condBA,condAB,string
0.8,15,79,12,0.151898734177215,0.8,dbo:Comic in c_e and 'appearing in American comic' in l_e => exists s : (s, dbp:alliances, e) in G
0.8,15,79,12,0.151898734177215,0.8,dbo:Comic in c_e and 'in American comic books' in l_e => exists s : (s, dbp:alliances, e) in G
0.8,15,79,12,0.151898734177215,0.8,dbo:Comic in c_e and 'in American comic books published' in l_e => exists s : (s, dbp:alliances, e) in G
0.8,15,79,12,0.151898734177215,0.8,dbo:Comic in c_e and 'appearing in American comic books' in l_e => exists s : (s, dbp:alliances, e) in G
0.8,15,79,12,0.151898734177215,0.8,dbo:Comic in c_e and 'in American comic' in l_e => exists s : (s, dbp:alliances, e) in G
0.75,16,79,12,0.151898734177215,0.75,dbo:Comic in c_e and 'appearing in American' in l_e => exists s : (s, dbp:alliances, e) in G
0.666666666666667,18,79,12,0.151898734177215,0.666666666666667,dbo:Comic in c_e and 'in American' in l_e => exists s : (s, dbp:alliances, e) in G
0.571428571428571,21,79,12,0.151898734177215,0.571428571428571,dbo:Comic in c_e and 'American comic books published' in l_e => exists s : (s, dbp:alliances, e) in G
0.571428571428571,21,79,12,0.151898734177215,0.571428571428571,dbo:Comic in c_e and 'American comic books published by' in l_e => exists s : (s, dbp:alliances, e) in G
0.518987341772152,148,79,41,0.518987341772152,0.277027027027027,dbo:Comic in c_e and 'team' in l_e => exists s : (s, dbp:alliances, e) in G
0.48,25,79,12,0.151898734177215,0.48,dbo:Comic in c_e and 'appearing in' in l_e => exists s : (s, dbp:alliances, e) in G
0.48,25,79,12,0.151898734177215,0.48,dbo:Comic in c_e and 'American comic books' in l_e => exists s : (s, dbp:alliances, e) in G
0.443037974683544,346,79,35,0.443037974683544,0.101156069364162,dbo:Comic in c_e and 'published by Marvel Comics' in l_e => exists s : (s, dbp:alliances, e) in G
0.428571428571429,28,79,12,0.151898734177215,0.428571428571429,dbo:Comic in c_e and 'appearing' in l_e => exists s : (s, dbp:alliances, e) in G
0.419354838709677,31,79,13,0.164556962025316,0.419354838709677,dbo:Comic in c_e and 'superhero team' in l_e => exists s : (s, dbp:alliances, e) in G
0.4,25,82,10,0.121951219512195,0.4,dbo:Comic in c_e and 'appearing in' in l_e => exists s : (s, dbp:mainCharTeam, e) in G
0.366666666666667,30,79,11,0.139240506329114,0.366666666666667,dbo:Comic in c_e and 'a superhero' in l_e => exists s : (s, dbp:alliances, e) in G
0.363636363636364,33,79,12,0.151898734177215,0.363636363636364,dbo:Comic in c_e and 'comic books published by' in l_e => exists s : (s, dbp:alliances, e) in G
0.357142857142857,28,82,10,0.121951219512195,0.357142857142857,dbo:Comic in c_e and 'appearing' in l_e => exists s : (s, dbp:mainCharTeam, e) in G
0.333333333333333,36,79,12,0.151898734177215,0.333333333333333,dbo:Comic in c_e and 'comic books published' in l_e => exists s : (s, dbp:alliances, e) in G
0.315789473684211,38,79,12,0.151898734177215,0.315789473684211,dbo:Comic in c_e and 'books published by' in l_e => exists s : (s, dbp:alliances, e) in G
0.304878048780488,148,82,25,0.304878048780488,0.168918918918919,dbo:Comic in c_e and 'team' in l_e => exists s : (s, dbp:mainCharTeam, e) in G
0.3,50,82,15,0.182926829268293,0.3,dbo:Comic in c_e and 'a fictional' in l_e => exists s : (s, dbp:mainCharTeam, e) in G
0.292682926829268,41,79,12,0.151898734177215,0.292682926829268,dbo:Comic in c_e and 'books published' in l_e => exists s : (s, dbp:alliances, e) in G
0.292682926829268,132,82,24,0.292682926829268,0.181818181818182,dbo:Comic in c_e and 'fictional' in l_e => exists s : (s, dbp:mainCharTeam, e) in G
