value,supA,supB,supAB,condBA,condAB,string
0.823529411764706,17,77,14,0.181818181818182,0.823529411764706,dbo:Model in c_e and 'ian model' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Brazil) in G
0.772727272727273,22,158,17,0.107594936708861,0.772727272727273,dbo:Model in c_e and 'fashion' in l_e(c,p,so) => (e, dbp:occupation, dbr:Model_(person)) in G
0.740740740740741,27,125,20,0.16,0.740740740740741,dbo:Model in c_e and 'model' in l_e(c,p,os) => (e, dbp:children, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.733333333333333,15,60,11,0.183333333333333,0.733333333333333,dbo:Model in c_e and 'is an Indian' in l_e(c,p,so) => (e, dbp:occupation, dbr:Actor) in G
0.733333333333333,15,60,11,0.183333333333333,0.733333333333333,dbo:Model in c_e and 'Indian' in l_e(c,p,so) => (e, dbp:occupation, dbr:Actor) in G
0.733333333333333,15,60,11,0.183333333333333,0.733333333333333,dbo:Model in c_e and 'an Indian' in l_e(c,p,so) => (e, dbp:occupation, dbr:Actor) in G
0.703703703703704,81,125,57,0.456,0.703703703703704,dbo:Model in c_e and 'born' in l_e(c,p,so) => (e, dbp:children, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.7,35,20,14,0.7,0.4,dbo:Model in c_e and ' is an ' in l_e(c,p,so) => (e, dbp:nationality, "Indian"@en) in G
0.676470588235294,34,182,23,0.126373626373626,0.676470588235294,dbo:Model in c_e and 'actress' in l_e(c,p,os) => (e, dbo:occupation, dbr:Model_(person)) in G
0.65625,32,182,21,0.115384615384615,0.65625,dbo:Model in c_e and 'model' in l_e(c,p,so) => (e, dbo:occupation, dbr:Model_(person)) in G
0.653333333333333,75,158,49,0.310126582278481,0.653333333333333,dbo:Model in c_e and 'born' in l_e(c,p,so) => (e, dbp:occupation, dbr:Model_(person)) in G
0.634146341463415,41,132,26,0.196969696969697,0.634146341463415,dbo:Model in c_e and 'born' in l_e(c,p,so) => (e, dbo:height, "1.8"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.583333333333333,36,188,21,0.111702127659574,0.583333333333333,dbo:Model in c_e and 'model' in l_e(c,p,so) => (e, dbp:occupation, ""@en) in G
0.578947368421053,19,60,11,0.183333333333333,0.578947368421053,dbo:Model in c_e and 'actress' in l_e(c,p,os) => (e, dbp:occupation, dbr:Actor) in G
0.566666666666667,32,30,17,0.566666666666667,0.53125,dbo:Model in c_e and ' is an ' in l_e(c,p,so) => (e, dbo:birthPlace, dbr:India) in G
0.5,27,22,11,0.5,0.407407407407407,dbo:Model in c_e and ' is an ' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:India) in G
0.5,22,47,11,0.234042553191489,0.5,dbo:Model in c_e and 'fashion' in l_e(c,p,so) => (e, dbo:occupation, dbr:Fashion_model) in G
0.5,112,182,56,0.307692307692308,0.5,dbo:Model in c_e and 'born' in l_e(c,p,so) => (e, dbo:occupation, dbr:Model_(person)) in G
0.46875,32,83,15,0.180722891566265,0.46875,dbo:Model in c_e and 'model' in l_e(c,p,os) => (e, dbo:occupation, dbr:Actress) in G
0.416666666666667,24,83,10,0.120481927710843,0.416666666666667,dbo:Model in c_e and 'is an Indian' in l_e(c,p,so) => (e, dbo:occupation, dbr:Actress) in G
0.416666666666667,24,83,10,0.120481927710843,0.416666666666667,dbo:Model in c_e and 'Indian' in l_e(c,p,so) => (e, dbo:occupation, dbr:Actress) in G
0.416666666666667,24,83,10,0.120481927710843,0.416666666666667,dbo:Model in c_e and 'an Indian' in l_e(c,p,so) => (e, dbo:occupation, dbr:Actress) in G
