value,supA,supB,supAB,condBA,condAB,string
0.898819561551433,593,60,60,1,0.101180438448567,dbo:AutomobileEngine in c_e and exists o : (e, dbp:name, o) in G => 'petrol engine' in l_e
0.898819561551433,593,60,60,1,0.101180438448567,dbo:AutomobileEngine in c_e and exists o : (e, foaf:name, o) in G => 'petrol engine' in l_e
0.897033158813264,573,59,59,1,0.102966841186736,dbo:AutomobileEngine in c_e and exists o : (e, dbp:configuration, o) in G => 'was produced' in l_e
0.895446880269815,593,62,62,1,0.104553119730185,dbo:AutomobileEngine in c_e and exists o : (e, dbp:name, o) in G => 'produced from' in l_e
0.895446880269815,593,62,62,1,0.104553119730185,dbo:AutomobileEngine in c_e and exists o : (e, foaf:name, o) in G => 'produced from' in l_e
0.895287958115183,573,60,60,1,0.104712041884817,dbo:AutomobileEngine in c_e and exists o : (e, dbp:configuration, o) in G => 'petrol engine' in l_e
0.89402697495183,518,54,53,0.981481481481482,0.102316602316602,dbo:AutomobileEngine in c_e and exists o : (e, dbp:production, o) in G => 'turbocharged' in l_e
0.893805309734513,565,60,60,1,0.106194690265487,dbo:AutomobileEngine in c_e and exists o : (e, dbp:fueltype, o) in G => 'petrol engine' in l_e
0.893760539629005,593,63,63,1,0.106239460370995,dbo:AutomobileEngine in c_e and exists o : (e, dbp:name, o) in G => 'manufactured' in l_e
0.893760539629005,593,63,63,1,0.106239460370995,dbo:AutomobileEngine in c_e and exists o : (e, dbp:name, o) in G => 'used in the' in l_e
0.893760539629005,593,63,63,1,0.106239460370995,dbo:AutomobileEngine in c_e and exists o : (e, foaf:name, o) in G => 'manufactured' in l_e
0.893760539629005,593,63,63,1,0.106239460370995,dbo:AutomobileEngine in c_e and exists o : (e, foaf:name, o) in G => 'used in the' in l_e
0.892537313432836,334,35,34,0.971428571428571,0.101796407185629,dbo:AutomobileEngine in c_e and exists o : (e, dbp:successor, o) in G => 'replaced by the' in l_e
0.892416225749559,565,59,57,0.966101694915254,0.100884955752212,dbo:AutomobileEngine in c_e and exists o : (e, dbp:fueltype, o) in G => 'was produced' in l_e
0.892307692307692,518,54,52,0.962962962962963,0.1003861003861,dbo:AutomobileEngine in c_e and exists o : (e, dbo:productionStartYear, o) in G => 'turbocharged' in l_e
0.891941391941392,546,59,59,1,0.108058608058608,dbo:AutomobileEngine in c_e and exists o : (e, dbp:manufacturer, o) in G => 'Ford' in l_e
0.891891891891892,518,56,56,1,0.108108108108108,dbo:AutomobileEngine in c_e and exists o : (e, dbo:productionStartYear, o) in G => 'The BMW' in l_e
0.891891891891892,518,56,56,1,0.108108108108108,dbo:AutomobileEngine in c_e and exists o : (e, dbp:production, o) in G => 'The BMW' in l_e
0.891797556719023,573,62,62,1,0.108202443280977,dbo:AutomobileEngine in c_e and exists o : (e, dbp:configuration, o) in G => 'produced from' in l_e
0.89161554192229,487,51,49,0.96078431372549,0.100616016427105,dbo:AutomobileEngine in c_e and exists o : (e, dbo:valvetrain, o) in G => 'engine produced by' in l_e
0.889719626168224,535,59,59,1,0.110280373831776,dbo:AutomobileEngine in c_e and exists o : (e, dbo:manufacturer, o) in G => 'Ford' in l_e
0.889558232931727,497,54,53,0.981481481481482,0.106639839034205,dbo:AutomobileEngine in c_e and exists o : (e, dbo:fuelType, o) in G => 'turbocharged' in l_e
0.888888888888889,593,65,64,0.984615384615385,0.107925801011804,dbo:AutomobileEngine in c_e and exists o : (e, dbp:name, o) in G => 'displacement' in l_e
0.888888888888889,593,65,64,0.984615384615385,0.107925801011804,dbo:AutomobileEngine in c_e and exists o : (e, dbp:name, o) in G => 'a family' in l_e
0.888888888888889,593,65,64,0.984615384615385,0.107925801011804,dbo:AutomobileEngine in c_e and exists o : (e, dbp:name, o) in G => 'a family of' in l_e
0.888888888888889,403,43,41,0.953488372093023,0.101736972704715,dbo:AutomobileEngine in c_e and exists o : (e, dbp:head, o) in G => 'block and' in l_e
0.888888888888889,593,65,64,0.984615384615385,0.107925801011804,dbo:AutomobileEngine in c_e and exists o : (e, foaf:name, o) in G => 'displacement' in l_e
0.888888888888889,593,65,64,0.984615384615385,0.107925801011804,dbo:AutomobileEngine in c_e and exists o : (e, foaf:name, o) in G => 'a family' in l_e
0.888888888888889,593,65,64,0.984615384615385,0.107925801011804,dbo:AutomobileEngine in c_e and exists o : (e, foaf:name, o) in G => 'a family of' in l_e
0.888701517706577,593,66,66,1,0.111298482293423,dbo:AutomobileEngine in c_e and exists o : (e, dbp:name, o) in G => 'versions' in l_e
0.888701517706577,593,66,66,1,0.111298482293423,dbo:AutomobileEngine in c_e and exists o : (e, foaf:name, o) in G => 'versions' in l_e
0.8886925795053,565,62,61,0.983870967741935,0.107964601769912,dbo:AutomobileEngine in c_e and exists o : (e, dbp:fueltype, o) in G => 'produced from' in l_e
0.888563049853373,341,38,38,1,0.111436950146628,dbo:AutomobileEngine in c_e and exists o : (e, dbp:predecessor, o) in G => 'petrol engine which' in l_e
0.888501742160279,573,63,62,0.984126984126984,0.108202443280977,dbo:AutomobileEngine in c_e and exists o : (e, dbp:configuration, o) in G => 'used in the' in l_e
0.887619047619048,522,56,53,0.946428571428571,0.101532567049808,dbo:AutomobileEngine in c_e and exists o : (e, dbp:valvetrain, o) in G => 'gasoline' in l_e
0.887015177065767,593,67,67,1,0.112984822934233,dbo:AutomobileEngine in c_e and exists o : (e, dbp:name, o) in G => 'Motors' in l_e
0.887015177065767,593,67,67,1,0.112984822934233,dbo:AutomobileEngine in c_e and exists o : (e, foaf:name, o) in G => 'Motors' in l_e
0.886904761904762,334,36,34,0.944444444444444,0.101796407185629,dbo:AutomobileEngine in c_e and exists o : (e, dbp:successor, o) in G => 'was produced from' in l_e
0.885542168674699,497,56,55,0.982142857142857,0.110663983903421,dbo:AutomobileEngine in c_e and exists o : (e, dbo:fuelType, o) in G => 'The BMW' in l_e
0.885350318471338,313,35,34,0.971428571428571,0.108626198083067,dbo:AutomobileEngine in c_e and exists o : (e, dbo:successor, o) in G => 'replaced by the' in l_e
0.885328836424958,593,68,68,1,0.114671163575042,dbo:AutomobileEngine in c_e and exists o : (e, dbp:name, o) in G => 'series of' in l_e
0.885328836424958,593,68,68,1,0.114671163575042,dbo:AutomobileEngine in c_e and exists o : (e, foaf:name, o) in G => 'series of' in l_e
0.885311871227364,494,54,51,0.944444444444444,0.103238866396761,dbo:AutomobileEngine in c_e and exists o : (e, dbp:coolingsystem, o) in G => 'combustion' in l_e
