value,supA,supB,supAB,condBA,condAB,string
0.998116760828625,529,531,529,0.99623352165725,1,dbo:SumoWrestler in c_e and 'sumo' in l_e => exists o : (e, dbp:name, o) in G
0.998116760828625,529,531,529,0.99623352165725,1,dbo:SumoWrestler in c_e and 'wrestler' in l_e => exists o : (e, dbp:name, o) in G
0.998116760828625,529,531,529,0.99623352165725,1,dbo:SumoWrestler in c_e and 'sumo' in l_e => exists o : (e, foaf:name, o) in G
0.998116760828625,529,531,529,0.99623352165725,1,dbo:SumoWrestler in c_e and 'wrestler' in l_e => exists o : (e, foaf:name, o) in G
0.997168027963049,529,530,528,0.99622641509434,0.998109640831758,dbo:SumoWrestler in c_e and 'sumo' in l_e => exists o : (e, dbp:highestrank, o) in G
0.997168027963049,529,530,528,0.99622641509434,0.998109640831758,dbo:SumoWrestler in c_e and 'wrestler' in l_e => exists o : (e, dbp:highestrank, o) in G
0.997168027963049,529,530,528,0.99622641509434,0.998109640831758,dbo:SumoWrestler in c_e and 'sumo' in l_e => exists o : (e, dbp:birthDate, o) in G
0.997168027963049,529,530,528,0.99622641509434,0.998109640831758,dbo:SumoWrestler in c_e and 'wrestler' in l_e => exists o : (e, dbp:birthDate, o) in G
0.997168027963049,529,530,528,0.99622641509434,0.998109640831758,dbo:SumoWrestler in c_e and 'sumo' in l_e => exists o : (e, dbp:debut, o) in G
0.997168027963049,529,530,528,0.99622641509434,0.998109640831758,dbo:SumoWrestler in c_e and 'wrestler' in l_e => exists o : (e, dbp:debut, o) in G
0.996219281663516,529,529,527,0.996219281663516,0.996219281663516,dbo:SumoWrestler in c_e and 'sumo' in l_e => exists o : (e, dbp:heya, o) in G
0.996219281663516,529,529,527,0.996219281663516,0.996219281663516,dbo:SumoWrestler in c_e and 'wrestler' in l_e => exists o : (e, dbp:heya, o) in G
0.995270521853698,529,528,526,0.996212121212121,0.994328922495274,dbo:SumoWrestler in c_e and 'sumo' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.995270521853698,529,528,526,0.996212121212121,0.994328922495274,dbo:SumoWrestler in c_e and 'wrestler' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.993408662900188,524,531,524,0.986817325800377,1,dbo:SumoWrestler in c_e and 'sumo wrestler' in l_e => exists o : (e, dbp:name, o) in G
0.993408662900188,524,531,524,0.986817325800377,1,dbo:SumoWrestler in c_e and 'sumo wrestler' in l_e => exists o : (e, foaf:name, o) in G
0.992442027941812,524,530,523,0.986792452830189,0.998091603053435,dbo:SumoWrestler in c_e and 'sumo wrestler' in l_e => exists o : (e, dbp:highestrank, o) in G
0.992442027941812,524,530,523,0.986792452830189,0.998091603053435,dbo:SumoWrestler in c_e and 'sumo wrestler' in l_e => exists o : (e, dbp:birthDate, o) in G
0.992442027941812,524,530,523,0.986792452830189,0.998091603053435,dbo:SumoWrestler in c_e and 'sumo wrestler' in l_e => exists o : (e, dbp:debut, o) in G
0.991475345964588,524,529,522,0.986767485822306,0.99618320610687,dbo:SumoWrestler in c_e and 'sumo wrestler' in l_e => exists o : (e, dbp:heya, o) in G
0.990508616701365,524,528,521,0.986742424242424,0.994274809160305,dbo:SumoWrestler in c_e and 'sumo wrestler' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.988639633437868,529,519,518,0.998073217726397,0.979206049149338,dbo:SumoWrestler in c_e and 'sumo' in l_e => exists o : (e, dbp:birthName, o) in G
0.987558649193252,524,519,515,0.992292870905588,0.982824427480916,dbo:SumoWrestler in c_e and 'sumo wrestler' in l_e => exists o : (e, dbp:birthName, o) in G
0.986731062716945,529,519,517,0.996146435452794,0.977315689981096,dbo:SumoWrestler in c_e and 'wrestler' in l_e => exists o : (e, dbp:birthName, o) in G
