value,supA,supB,supAB,condBA,condAB,string
0.896551724137931,145,15,15,1,0.103448275862069,dbo:FilmFestival in c_e and exists o : (e, dbo:startDate, o) in G => 'Cinemalaya Independent Film Festival' in l_e
0.896551724137931,145,15,15,1,0.103448275862069,dbo:FilmFestival in c_e and exists o : (e, dbo:startDate, o) in G => 'selected as the opening film' in l_e
0.896551724137931,145,15,15,1,0.103448275862069,dbo:FilmFestival in c_e and exists o : (e, dbo:startDate, o) in G => 'The retrospective' in l_e
0.896551724137931,145,15,15,1,0.103448275862069,dbo:FilmFestival in c_e and exists o : (e, dbo:startDate, o) in G => 'Cinemalaya Independent' in l_e
0.896551724137931,145,15,15,1,0.103448275862069,dbo:FilmFestival in c_e and exists o : (e, dbo:startDate, o) in G => 'Cinemalaya Independent Film' in l_e
0.896551724137931,145,15,15,1,0.103448275862069,dbo:FilmFestival in c_e and exists o : (e, dbo:endDate, o) in G => 'Cinemalaya Independent Film' in l_e
0.896551724137931,145,15,15,1,0.103448275862069,dbo:FilmFestival in c_e and exists o : (e, dbo:endDate, o) in G => 'selected as the opening film' in l_e
0.896551724137931,145,15,15,1,0.103448275862069,dbo:FilmFestival in c_e and exists o : (e, dbo:endDate, o) in G => 'Cinemalaya Independent Film Festival' in l_e
0.896551724137931,145,15,15,1,0.103448275862069,dbo:FilmFestival in c_e and exists o : (e, dbo:endDate, o) in G => 'Cinemalaya Independent' in l_e
0.896551724137931,145,15,15,1,0.103448275862069,dbo:FilmFestival in c_e and exists o : (e, dbo:endDate, o) in G => 'The retrospective' in l_e
0.895330112721417,620,64,63,0.984375,0.101612903225806,dbo:FilmFestival in c_e and exists o : (e, foaf:name, o) in G => 'Film Festival is an' in l_e
0.895161290322581,619,64,63,0.984375,0.101777059773829,dbo:FilmFestival in c_e and exists o : (e, dbp:name, o) in G => 'Film Festival is an' in l_e
0.892857142857143,614,64,62,0.96875,0.100977198697068,dbo:FilmFestival in c_e and exists o : (e, dbp:location, o) in G => 'Film Festival is an' in l_e
0.892508143322476,614,66,66,1,0.107491856677524,dbo:FilmFestival in c_e and exists o : (e, dbp:location, o) in G => 'filmmakers' in l_e
0.892116182572614,241,26,26,1,0.107883817427386,dbo:FilmFestival in c_e and exists o : (e, dbp:caption, o) in G => 'was awarded to' in l_e
0.892116182572614,241,26,26,1,0.107883817427386,dbo:FilmFestival in c_e and exists o : (e, dbp:caption, o) in G => 'Berlin International Film' in l_e
0.892116182572614,241,26,26,1,0.107883817427386,dbo:FilmFestival in c_e and exists o : (e, dbp:caption, o) in G => 'Berlin International Film Festival' in l_e
0.892116182572614,241,26,26,1,0.107883817427386,dbo:FilmFestival in c_e and exists o : (e, dbp:caption, o) in G => 'Berlin International' in l_e
0.890675241157556,620,66,64,0.96969696969697,0.103225806451613,dbo:FilmFestival in c_e and exists o : (e, foaf:name, o) in G => 'the world' in l_e
0.890499194847021,619,66,64,0.96969696969697,0.103392568659128,dbo:FilmFestival in c_e and exists o : (e, dbp:name, o) in G => 'the world' in l_e
0.890322580645161,620,68,68,1,0.109677419354839,dbo:FilmFestival in c_e and exists o : (e, foaf:name, o) in G => 'founded in' in l_e
0.890145395799677,619,68,68,1,0.109854604200323,dbo:FilmFestival in c_e and exists o : (e, dbp:name, o) in G => 'founded in' in l_e
0.889655172413793,145,16,16,1,0.110344827586207,dbo:FilmFestival in c_e and exists o : (e, dbo:startDate, o) in G => 'selected as the opening' in l_e
0.889655172413793,145,16,16,1,0.110344827586207,dbo:FilmFestival in c_e and exists o : (e, dbo:startDate, o) in G => 'was selected as the opening' in l_e
0.889655172413793,145,16,16,1,0.110344827586207,dbo:FilmFestival in c_e and exists o : (e, dbo:startDate, o) in G => 'the closing' in l_e
0.889655172413793,145,16,16,1,0.110344827586207,dbo:FilmFestival in c_e and exists o : (e, dbo:endDate, o) in G => 'was selected as the opening' in l_e
0.889655172413793,145,16,16,1,0.110344827586207,dbo:FilmFestival in c_e and exists o : (e, dbo:endDate, o) in G => 'selected as the opening' in l_e
0.889655172413793,145,16,16,1,0.110344827586207,dbo:FilmFestival in c_e and exists o : (e, dbo:endDate, o) in G => 'the closing' in l_e
0.88961038961039,614,66,64,0.96969696969697,0.104234527687296,dbo:FilmFestival in c_e and exists o : (e, dbp:location, o) in G => 'the world' in l_e
0.889473684210526,62,569,61,0.107205623901582,0.983870967741935,dbo:FilmFestival in c_e and exists o : (e, dbp:closing, o) in G => 'Festival' in l_e
0.889250814332248,614,68,68,1,0.110749185667752,dbo:FilmFestival in c_e and exists o : (e, dbp:location, o) in G => 'founded in' in l_e
0.8892455858748,620,66,63,0.954545454545455,0.101612903225806,dbo:FilmFestival in c_e and exists o : (e, foaf:name, o) in G => 'independent' in l_e
0.889067524115756,619,66,63,0.954545454545455,0.101777059773829,dbo:FilmFestival in c_e and exists o : (e, dbp:name, o) in G => 'independent' in l_e
