value,supA,supB,supAB,condBA,condAB,string
0.395017793594306,111,170,111,0.652941176470588,1,dbo:Rower in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:birthDate, o) in G
0.395017793594306,111,170,111,0.652941176470588,1,dbo:Rower in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:birthDate, o) in G
0.343629343629344,89,170,89,0.523529411764706,1,dbo:Rower in c_e and ' (born ' in l_e(c,p,so) => exists o : (e, dbp:birthDate, o) in G
0.343629343629344,89,170,89,0.523529411764706,1,dbo:Rower in c_e and ' (born ' in l_e(c,p,so) => exists o : (e, dbo:birthDate, o) in G
0.338383838383838,134,262,134,0.511450381679389,1,dbo:Rower in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.325581395348837,70,145,70,0.482758620689655,1,dbo:Rower in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:birthPlace, o) in G
0.286407766990291,59,147,59,0.401360544217687,1,dbo:Rower in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:birthPlace, o) in G
0.228723404255319,43,145,43,0.296551724137931,1,dbo:Rower in c_e and 'born in' in l_e(c,p,so) => exists o : (e, dbo:birthPlace, o) in G
0.224852071005917,76,262,76,0.290076335877863,1,dbo:Rower in c_e and 'member of' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.224852071005917,76,262,76,0.290076335877863,1,dbo:Rower in c_e and 'member' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.224598930481283,42,145,42,0.289655172413793,1,dbo:Rower in c_e and 'was born' in l_e(c,p,so) => exists o : (e, dbo:birthPlace, o) in G
0.222551928783383,75,262,75,0.286259541984733,1,dbo:Rower in c_e and 'member of the' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.220430107526882,41,145,41,0.282758620689655,1,dbo:Rower in c_e and 'was born in' in l_e(c,p,so) => exists o : (e, dbo:birthPlace, o) in G
0.216216216216216,40,145,40,0.275862068965517,1,dbo:Rower in c_e and ' was born in ' in l_e(c,p,so) => exists o : (e, dbo:birthPlace, o) in G
0.213213213213213,71,262,71,0.270992366412214,1,dbo:Rower in c_e and 'Olympics' in l_e(c,p,os) => exists o : (e, dbo:country, o) in G
0.210843373493976,70,262,70,0.267175572519084,1,dbo:Rower in c_e and 'Summer Olympics' in l_e(c,p,os) => exists o : (e, dbo:country, o) in G
0.210843373493976,70,262,70,0.267175572519084,1,dbo:Rower in c_e and 'Summer' in l_e(c,p,os) => exists o : (e, dbo:country, o) in G
0.20855614973262,39,148,39,0.263513513513513,1,dbo:Rower in c_e and 'born' in l_e(c,p,os) => exists o : (e, foaf:name, o) in G
0.206349206349206,39,150,39,0.26,1,dbo:Rower in c_e and 'born' in l_e(c,p,os) => exists o : (e, dbp:name, o) in G
0.204301075268817,38,148,38,0.256756756756757,1,dbo:Rower in c_e and 'born' in l_e(c,p,so) => exists o : (e, foaf:name, o) in G
0.202127659574468,38,150,38,0.253333333333333,1,dbo:Rower in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:name, o) in G
0.187845303867403,34,147,34,0.231292517006803,1,dbo:Rower in c_e and 'was born' in l_e(c,p,so) => exists o : (e, dbp:birthPlace, o) in G
0.186813186813187,34,148,34,0.22972972972973,1,dbo:Rower in c_e and 'was born' in l_e(c,p,so) => exists o : (e, foaf:name, o) in G
0.186813186813187,34,148,34,0.22972972972973,1,dbo:Rower in c_e and 'was born' in l_e(c,p,os) => exists o : (e, foaf:name, o) in G
0.184782608695652,34,150,34,0.226666666666667,1,dbo:Rower in c_e and 'was born' in l_e(c,p,os) => exists o : (e, dbp:name, o) in G
0.184782608695652,34,150,34,0.226666666666667,1,dbo:Rower in c_e and 'was born' in l_e(c,p,so) => exists o : (e, dbp:name, o) in G
0.183333333333333,33,147,33,0.224489795918367,1,dbo:Rower in c_e and 'born in' in l_e(c,p,so) => exists o : (e, dbp:birthPlace, o) in G
0.183333333333333,33,147,33,0.224489795918367,1,dbo:Rower in c_e and 'was born in' in l_e(c,p,so) => exists o : (e, dbp:birthPlace, o) in G
0.18232044198895,33,148,33,0.222972972972973,1,dbo:Rower in c_e and 'born in' in l_e(c,p,so) => exists o : (e, foaf:name, o) in G
