value,supA,supB,supAB,condBA,condAB,string
0.49437359339835,661,672,659,0.980654761904762,0.996974281391831,dbo:AustralianFootballTeam in c_e and 'Australian' in l_e => exists o : (e, foaf:name, o) in G
0.493993993993994,661,671,658,0.980625931445604,0.995461422087746,dbo:AustralianFootballTeam in c_e and 'Australian' in l_e => exists o : (e, dbp:clubname, o) in G
0.48937784522003,661,657,645,0.981735159817352,0.975794251134644,dbo:AustralianFootballTeam in c_e and 'Australian' in l_e => exists o : (e, dbp:fullname, o) in G
0.487841945288754,644,672,642,0.955357142857143,0.996894409937888,dbo:AustralianFootballTeam in c_e and 'Football' in l_e => exists o : (e, foaf:name, o) in G
0.48745247148289,644,671,641,0.955290611028316,0.995341614906832,dbo:AustralianFootballTeam in c_e and 'Football' in l_e => exists o : (e, dbp:clubname, o) in G
0.482705611068409,661,640,628,0.98125,0.950075642965204,dbo:AustralianFootballTeam in c_e and 'Australian' in l_e => exists o : (e, dbp:league, o) in G
0.481936971560338,644,657,627,0.954337899543379,0.97360248447205,dbo:AustralianFootballTeam in c_e and 'Football' in l_e => exists o : (e, dbp:fullname, o) in G
0.478193146417445,644,640,614,0.959375,0.953416149068323,dbo:AustralianFootballTeam in c_e and 'Football' in l_e => exists o : (e, dbp:league, o) in G
0.477924089852827,619,672,617,0.918154761904762,0.996768982229402,dbo:AustralianFootballTeam in c_e and 'club' in l_e => exists o : (e, foaf:name, o) in G
0.477519379844961,619,671,616,0.918032786885246,0.995153473344103,dbo:AustralianFootballTeam in c_e and 'club' in l_e => exists o : (e, dbp:clubname, o) in G
0.474137931034483,619,657,605,0.920852359208524,0.977382875605816,dbo:AustralianFootballTeam in c_e and 'club' in l_e => exists o : (e, dbp:fullname, o) in G
0.470588235294118,16,18,16,0.888888888888889,1,dbo:AustralianFootballTeam in c_e and 'a professional Australian rules football' in l_e => exists o : (e, dbp:titlestyle, o) in G
0.470588235294118,16,18,16,0.888888888888889,1,dbo:AustralianFootballTeam in c_e and 'a professional Australian rules' in l_e => exists o : (e, dbp:titlestyle, o) in G
0.470588235294118,16,18,16,0.888888888888889,1,dbo:AustralianFootballTeam in c_e and 'a professional' in l_e => exists o : (e, dbp:titlestyle, o) in G
0.470588235294118,16,18,16,0.888888888888889,1,dbo:AustralianFootballTeam in c_e and 'a professional Australian' in l_e => exists o : (e, dbp:titlestyle, o) in G
0.470214455917395,619,640,592,0.925,0.956381260096931,dbo:AustralianFootballTeam in c_e and 'club' in l_e => exists o : (e, dbp:league, o) in G
0.470031545741325,661,607,596,0.981878088962109,0.901664145234493,dbo:AustralianFootballTeam in c_e and 'Australian' in l_e => exists o : (e, dbp:ground, o) in G
0.469291338582677,598,672,596,0.886904761904762,0.996655518394649,dbo:AustralianFootballTeam in c_e and 'football' in l_e => exists o : (e, foaf:name, o) in G
0.468873128447597,598,671,595,0.886736214605067,0.994983277591973,dbo:AustralianFootballTeam in c_e and 'football' in l_e => exists o : (e, dbp:clubname, o) in G
0.467729083665339,598,657,587,0.893455098934551,0.981605351170569,dbo:AustralianFootballTeam in c_e and 'football' in l_e => exists o : (e, dbp:fullname, o) in G
0.467373572593801,619,607,573,0.943986820428336,0.925686591276252,dbo:AustralianFootballTeam in c_e and 'club' in l_e => exists o : (e, dbp:ground, o) in G
0.466772151898734,592,672,590,0.87797619047619,0.996621621621622,dbo:AustralianFootballTeam in c_e and 'Club' in l_e => exists o : (e, foaf:name, o) in G
0.466349960411718,592,671,589,0.87779433681073,0.994932432432432,dbo:AustralianFootballTeam in c_e and 'Club' in l_e => exists o : (e, dbp:clubname, o) in G
0.465972778222578,592,657,582,0.885844748858447,0.983108108108108,dbo:AustralianFootballTeam in c_e and 'Club' in l_e => exists o : (e, dbp:fullname, o) in G
0.464428457234213,644,607,581,0.957166392092257,0.902173913043478,dbo:AustralianFootballTeam in c_e and 'Football' in l_e => exists o : (e, dbp:ground, o) in G
0.46422893481717,586,672,584,0.869047619047619,0.996587030716723,dbo:AustralianFootballTeam in c_e and 'rules' in l_e => exists o : (e, foaf:name, o) in G
0.463802704852824,586,671,583,0.868852459016393,0.994880546075085,dbo:AustralianFootballTeam in c_e and 'rules' in l_e => exists o : (e, dbp:clubname, o) in G
0.463802704852824,585,672,583,0.867559523809524,0.996581196581197,dbo:AustralianFootballTeam in c_e and 'Australian rules football' in l_e => exists o : (e, foaf:name, o) in G
0.463802704852824,585,672,583,0.867559523809524,0.996581196581197,dbo:AustralianFootballTeam in c_e and 'rules football' in l_e => exists o : (e, foaf:name, o) in G
0.463802704852824,585,672,583,0.867559523809524,0.996581196581197,dbo:AustralianFootballTeam in c_e and 'Australian rules' in l_e => exists o : (e, foaf:name, o) in G
0.463395012067578,586,657,576,0.876712328767123,0.982935153583618,dbo:AustralianFootballTeam in c_e and 'rules' in l_e => exists o : (e, dbp:fullname, o) in G
0.463375796178344,585,671,582,0.867362146050671,0.994871794871795,dbo:AustralianFootballTeam in c_e and 'Australian rules football' in l_e => exists o : (e, dbp:clubname, o) in G
0.463375796178344,585,671,582,0.867362146050671,0.994871794871795,dbo:AustralianFootballTeam in c_e and 'rules football' in l_e => exists o : (e, dbp:clubname, o) in G
0.463375796178344,585,671,582,0.867362146050671,0.994871794871795,dbo:AustralianFootballTeam in c_e and 'Australian rules' in l_e => exists o : (e, dbp:clubname, o) in G
0.462962962962963,585,657,575,0.875190258751903,0.982905982905983,dbo:AustralianFootballTeam in c_e and 'Australian rules' in l_e => exists o : (e, dbp:fullname, o) in G
0.462962962962963,585,657,575,0.875190258751903,0.982905982905983,dbo:AustralianFootballTeam in c_e and 'rules football' in l_e => exists o : (e, dbp:fullname, o) in G
0.462962962962963,585,657,575,0.875190258751903,0.982905982905983,dbo:AustralianFootballTeam in c_e and 'Australian rules football' in l_e => exists o : (e, dbp:fullname, o) in G
0.459751037344398,598,607,554,0.912685337726524,0.926421404682274,dbo:AustralianFootballTeam in c_e and 'football' in l_e => exists o : (e, dbp:ground, o) in G
0.459415584415584,592,640,566,0.884375,0.956081081081081,dbo:AustralianFootballTeam in c_e and 'Club' in l_e => exists o : (e, dbp:league, o) in G
0.458804523424879,598,640,568,0.8875,0.949832775919732,dbo:AustralianFootballTeam in c_e and 'football' in l_e => exists o : (e, dbp:league, o) in G
0.457881567973311,592,607,549,0.904448105436573,0.927364864864865,dbo:AustralianFootballTeam in c_e and 'Club' in l_e => exists o : (e, dbp:ground, o) in G
0.457142857142857,17,18,16,0.888888888888889,0.941176470588235,dbo:AustralianFootballTeam in c_e and 'professional Australian rules football' in l_e => exists o : (e, dbp:titlestyle, o) in G
0.457142857142857,17,18,16,0.888888888888889,0.941176470588235,dbo:AustralianFootballTeam in c_e and 'professional Australian' in l_e => exists o : (e, dbp:titlestyle, o) in G
0.457142857142857,17,18,16,0.888888888888889,0.941176470588235,dbo:AustralianFootballTeam in c_e and 'professional' in l_e => exists o : (e, dbp:titlestyle, o) in G
0.457142857142857,17,18,16,0.888888888888889,0.941176470588235,dbo:AustralianFootballTeam in c_e and 'professional Australian rules' in l_e => exists o : (e, dbp:titlestyle, o) in G
0.45668016194332,661,574,564,0.982578397212544,0.853252647503782,dbo:AustralianFootballTeam in c_e and 'Australian' in l_e => exists o : (e, dbp:nicknames, o) in G
0.456486042692939,644,574,556,0.968641114982578,0.863354037267081,dbo:AustralianFootballTeam in c_e and 'Football' in l_e => exists o : (e, dbp:nicknames, o) in G
0.454545454545455,15,18,15,0.833333333333333,1,dbo:AustralianFootballTeam in c_e and 'is a professional Australian rules' in l_e => exists o : (e, dbp:titlestyle, o) in G
0.454545454545455,15,18,15,0.833333333333333,1,dbo:AustralianFootballTeam in c_e and 'is a professional Australian' in l_e => exists o : (e, dbp:titlestyle, o) in G
0.454545454545455,15,18,15,0.833333333333333,1,dbo:AustralianFootballTeam in c_e and 'is a professional' in l_e => exists o : (e, dbp:titlestyle, o) in G
0.454323001631321,586,640,557,0.8703125,0.950511945392492,dbo:AustralianFootballTeam in c_e and 'rules' in l_e => exists o : (e, dbp:league, o) in G
0.454316848281643,586,607,542,0.892915980230643,0.924914675767918,dbo:AustralianFootballTeam in c_e and 'rules' in l_e => exists o : (e, dbp:ground, o) in G
0.453877551020408,585,640,556,0.86875,0.95042735042735,dbo:AustralianFootballTeam in c_e and 'Australian rules football' in l_e => exists o : (e, dbp:league, o) in G
0.453877551020408,585,640,556,0.86875,0.95042735042735,dbo:AustralianFootballTeam in c_e and 'Australian rules' in l_e => exists o : (e, dbp:league, o) in G
0.453877551020408,585,640,556,0.86875,0.95042735042735,dbo:AustralianFootballTeam in c_e and 'rules football' in l_e => exists o : (e, dbp:league, o) in G
0.453859060402685,585,607,541,0.891268533772652,0.924786324786325,dbo:AustralianFootballTeam in c_e and 'rules football' in l_e => exists o : (e, dbp:ground, o) in G
0.453859060402685,585,607,541,0.891268533772652,0.924786324786325,dbo:AustralianFootballTeam in c_e and 'Australian rules' in l_e => exists o : (e, dbp:ground, o) in G
0.453859060402685,585,607,541,0.891268533772652,0.924786324786325,dbo:AustralianFootballTeam in c_e and 'Australian rules football' in l_e => exists o : (e, dbp:ground, o) in G
0.452477660438668,559,672,557,0.828869047619048,0.996422182468694,dbo:AustralianFootballTeam in c_e and 'an Australian' in l_e => exists o : (e, foaf:name, o) in G
0.452032520325203,559,671,556,0.828614008941878,0.994633273703041,dbo:AustralianFootballTeam in c_e and 'an Australian' in l_e => exists o : (e, dbp:clubname, o) in G
0.450657894736842,559,657,548,0.834094368340944,0.980322003577818,dbo:AustralianFootballTeam in c_e and 'an Australian' in l_e => exists o : (e, dbp:fullname, o) in G
0.448707256046706,559,640,538,0.840625,0.962432915921288,dbo:AustralianFootballTeam in c_e and 'an Australian' in l_e => exists o : (e, dbp:league, o) in G
0.445969125214408,559,607,520,0.85667215815486,0.930232558139535,dbo:AustralianFootballTeam in c_e and 'an Australian' in l_e => exists o : (e, dbp:ground, o) in G
0.445096395641241,619,574,531,0.925087108013937,0.8578352180937,dbo:AustralianFootballTeam in c_e and 'club' in l_e => exists o : (e, dbp:nicknames, o) in G
0.438250428816467,592,574,511,0.890243902439024,0.863175675675676,dbo:AustralianFootballTeam in c_e and 'Club' in l_e => exists o : (e, dbp:nicknames, o) in G
0.437713310580205,598,574,513,0.893728222996516,0.857859531772575,dbo:AustralianFootballTeam in c_e and 'football' in l_e => exists o : (e, dbp:nicknames, o) in G
0.436810856658185,522,657,515,0.783866057838661,0.986590038314176,dbo:AustralianFootballTeam in c_e and 'an Australian rules football' in l_e => exists o : (e, dbp:fullname, o) in G
0.436810856658185,522,657,515,0.783866057838661,0.986590038314176,dbo:AustralianFootballTeam in c_e and 'an Australian rules' in l_e => exists o : (e, dbp:fullname, o) in G
0.435510887772194,522,672,520,0.773809523809524,0.996168582375479,dbo:AustralianFootballTeam in c_e and 'an Australian rules' in l_e => exists o : (e, foaf:name, o) in G
0.435510887772194,522,672,520,0.773809523809524,0.996168582375479,dbo:AustralianFootballTeam in c_e and 'an Australian rules football' in l_e => exists o : (e, foaf:name, o) in G
0.435037720033529,522,671,519,0.773472429210134,0.994252873563218,dbo:AustralianFootballTeam in c_e and 'an Australian rules' in l_e => exists o : (e, dbp:clubname, o) in G
0.435037720033529,522,671,519,0.773472429210134,0.994252873563218,dbo:AustralianFootballTeam in c_e and 'an Australian rules football' in l_e => exists o : (e, dbp:clubname, o) in G
0.434245366284201,559,574,492,0.857142857142857,0.880143112701252,dbo:AustralianFootballTeam in c_e and 'an Australian' in l_e => exists o : (e, dbp:nicknames, o) in G
0.432758620689655,586,574,502,0.874564459930314,0.856655290102389,dbo:AustralianFootballTeam in c_e and 'rules' in l_e => exists o : (e, dbp:nicknames, o) in G
0.432432432432432,16,21,16,0.761904761904762,1,dbo:AustralianFootballTeam in c_e and 'a professional Australian rules football' in l_e => exists o : (e, dbp:bestandfairestname, o) in G
0.432432432432432,16,21,16,0.761904761904762,1,dbo:AustralianFootballTeam in c_e and 'a professional Australian rules' in l_e => exists o : (e, dbp:bestandfairestname, o) in G
0.432432432432432,16,21,16,0.761904761904762,1,dbo:AustralianFootballTeam in c_e and 'a professional' in l_e => exists o : (e, dbp:bestandfairestname, o) in G
0.432432432432432,16,21,16,0.761904761904762,1,dbo:AustralianFootballTeam in c_e and 'a professional Australian' in l_e => exists o : (e, dbp:bestandfairestname, o) in G
