value,supA,supB,supAB,condBA,condAB,string
0.134146341463415,33,49,11,0.224489795918367,0.333333333333333,dbo:VolleyballPlayer in c_e and 'cm and plays as' in l_e(c,p,os) => exists s : (s, dbp:name, e) in G
0.134146341463415,33,49,11,0.224489795918367,0.333333333333333,dbo:VolleyballPlayer in c_e and 'cm and plays' in l_e(c,p,os) => exists s : (s, dbp:name, e) in G
0.134146341463415,33,49,11,0.224489795918367,0.333333333333333,dbo:VolleyballPlayer in c_e and 'cm and plays as' in l_e(c,p,so) => exists s : (s, dbp:name, e) in G
0.134146341463415,33,49,11,0.224489795918367,0.333333333333333,dbo:VolleyballPlayer in c_e and 'cm and plays' in l_e(c,p,so) => exists s : (s, dbp:name, e) in G
0.127906976744186,37,49,11,0.224489795918367,0.297297297297297,dbo:VolleyballPlayer in c_e and 'cm and' in l_e(c,p,os) => exists s : (s, dbp:name, e) in G
0.127906976744186,37,49,11,0.224489795918367,0.297297297297297,dbo:VolleyballPlayer in c_e and 'cm and' in l_e(c,p,so) => exists s : (s, dbp:name, e) in G
0.112244897959184,49,49,11,0.224489795918367,0.224489795918367,dbo:VolleyballPlayer in c_e and 'and plays' in l_e(c,p,os) => exists s : (s, dbp:name, e) in G
0.112244897959184,49,49,11,0.224489795918367,0.224489795918367,dbo:VolleyballPlayer in c_e and 'and plays as' in l_e(c,p,os) => exists s : (s, dbp:name, e) in G
0.112244897959184,49,49,11,0.224489795918367,0.224489795918367,dbo:VolleyballPlayer in c_e and 'and plays as' in l_e(c,p,so) => exists s : (s, dbp:name, e) in G
0.112244897959184,49,49,11,0.224489795918367,0.224489795918367,dbo:VolleyballPlayer in c_e and 'and plays' in l_e(c,p,so) => exists s : (s, dbp:name, e) in G
0.105769230769231,55,49,11,0.224489795918367,0.2,dbo:VolleyballPlayer in c_e and 'plays as' in l_e(c,p,os) => exists s : (s, dbp:name, e) in G
0.105769230769231,55,49,11,0.224489795918367,0.2,dbo:VolleyballPlayer in c_e and 'plays as' in l_e(c,p,so) => exists s : (s, dbp:name, e) in G
0.0808823529411765,87,49,11,0.224489795918367,0.126436781609195,dbo:VolleyballPlayer in c_e and 'plays' in l_e(c,p,os) => exists s : (s, dbp:name, e) in G
0.0802919708029197,88,49,11,0.224489795918367,0.125,dbo:VolleyballPlayer in c_e and 'plays' in l_e(c,p,so) => exists s : (s, dbp:name, e) in G
