value,supA,supB,supAB,condBA,condAB,string
0.596284793999944,27,15,12,0.8,0.444444444444444,dbo:SoapCharacter in c_e and 'Dingle' in l_e => (dbr:Charity_Dingle, dbp:relatives, e) in G
0.592348877759092,15,19,10,0.526315789473684,0.666666666666667,dbo:SoapCharacter in c_e and 'Robinson is' in l_e => (dbr:Robinson_family, dbp:members, e) in G
0.592348877759092,15,19,10,0.526315789473684,0.666666666666667,dbo:SoapCharacter in c_e and 'Robinson is a fictional character' in l_e => (dbr:Robinson_family, dbp:members, e) in G
0.592348877759092,15,19,10,0.526315789473684,0.666666666666667,dbo:SoapCharacter in c_e and 'Robinson is a fictional' in l_e => (dbr:Robinson_family, dbp:members, e) in G
0.592348877759092,15,19,10,0.526315789473684,0.666666666666667,dbo:SoapCharacter in c_e and 'Robinson is a' in l_e => (dbr:Robinson_family, dbp:members, e) in G
0.573539334676404,19,16,10,0.625,0.526315789473684,dbo:SoapCharacter in c_e and 'Willis' in l_e => (dbr:Willis_family, dbp:members, e) in G
0.559430927785516,27,20,13,0.65,0.481481481481481,dbo:SoapCharacter in c_e and 'Dingle' in l_e => (dbr:List_of_Emmerdale_characters_(2002), dbp:relatives, e) in G
0.488732814622798,109,28,27,0.964285714285714,0.247706422018349,dbo:SoapCharacter in c_e and 'General Hospital' in l_e => (dbr:Children_of_General_Hospital, dbo:parent, e) in G
0.484309802250568,111,28,27,0.964285714285714,0.243243243243243,dbo:SoapCharacter in c_e and 'General' in l_e => (dbr:Children_of_General_Hospital, dbo:parent, e) in G
0.482142857142857,112,28,27,0.964285714285714,0.241071428571429,dbo:SoapCharacter in c_e and 'Hospital' in l_e => (dbr:Children_of_General_Hospital, dbo:parent, e) in G
0.480079358519183,35,15,11,0.733333333333333,0.314285714285714,dbo:SoapCharacter in c_e and 'the American soap opera One' in l_e => (dbr:List_of_One_Life_to_Live_characters_(1968–79), dbp:spouse, e) in G
0.480079358519183,35,15,11,0.733333333333333,0.314285714285714,dbo:SoapCharacter in c_e and 'American soap opera One Life' in l_e => (dbr:List_of_One_Life_to_Live_characters_(1968–79), dbp:spouse, e) in G
0.480079358519183,35,15,11,0.733333333333333,0.314285714285714,dbo:SoapCharacter in c_e and 'American soap opera One' in l_e => (dbr:List_of_One_Life_to_Live_characters_(1968–79), dbp:spouse, e) in G
0.479463301485384,29,15,10,0.666666666666667,0.344827586206897,dbo:SoapCharacter in c_e and 'Ramsay' in l_e => (dbr:Ramsay_family, dbp:members, e) in G
0.474692883171144,30,25,13,0.52,0.433333333333333,dbo:SoapCharacter in c_e and 'Branning' in l_e => (dbr:Branning_family, dbp:members, e) in G
0.473602222778315,107,24,24,1,0.224299065420561,dbo:SoapCharacter in c_e and 'One Life to Live' in l_e => (dbr:List_of_One_Life_to_Live_characters_(2000s), dbp:aunts/uncles, e) in G
