value,supA,supB,supAB,condBA,condAB,string
0.477597731878968,246,80,67,0.8375,0.272357723577236,dbo:TennisTournament in c_e and exists s : (s, dbp:n, e) in G => '1000' in l_e
0.477597731878968,246,80,67,0.8375,0.272357723577236,dbo:TennisTournament in c_e and exists s : (s, dbp:n, e) in G => 'Masters 1000' in l_e
0.470817671156323,246,669,191,0.285500747384155,0.776422764227642,dbo:TennisTournament in c_e and exists s : (s, dbp:n, e) in G => 'ATP World Tour' in l_e
0.469416424979816,246,673,191,0.283803863298663,0.776422764227642,dbo:TennisTournament in c_e and exists s : (s, dbp:n, e) in G => 'World Tour' in l_e
0.466581784471919,246,65,59,0.907692307692308,0.239837398373984,dbo:TennisTournament in c_e and exists s : (s, dbp:n, e) in G => 'Tour Masters 1000' in l_e
0.466581784471919,246,65,59,0.907692307692308,0.239837398373984,dbo:TennisTournament in c_e and exists s : (s, dbp:n, e) in G => 'Tour Masters' in l_e
0.46224311697092,246,64,58,0.90625,0.235772357723577,dbo:TennisTournament in c_e and exists s : (s, dbp:n, e) in G => 'World Tour Masters' in l_e
0.46224311697092,246,64,58,0.90625,0.235772357723577,dbo:TennisTournament in c_e and exists s : (s, dbp:n, e) in G => 'ATP World Tour Masters 1000' in l_e
0.46224311697092,246,64,58,0.90625,0.235772357723577,dbo:TennisTournament in c_e and exists s : (s, dbp:n, e) in G => 'ATP World Tour Masters' in l_e
0.46224311697092,246,64,58,0.90625,0.235772357723577,dbo:TennisTournament in c_e and exists s : (s, dbp:n, e) in G => 'World Tour Masters 1000' in l_e
0.451646457587435,246,727,191,0.262723521320495,0.776422764227642,dbo:TennisTournament in c_e and exists s : (s, dbp:n, e) in G => 'ATP World' in l_e
0.411972645364003,246,169,84,0.497041420118343,0.341463414634146,dbo:TennisTournament in c_e and exists s : (s, dbp:n, e) in G => 'World Tour and' in l_e
0.411972645364003,246,169,84,0.497041420118343,0.341463414634146,dbo:TennisTournament in c_e and exists s : (s, dbp:n, e) in G => 'ATP World Tour and' in l_e
0.389681731483337,246,45,41,0.911111111111111,0.166666666666667,dbo:TennisTournament in c_e and exists s : (s, dbp:n, e) in G => 'an ATP World Tour Masters' in l_e
0.382546027838003,246,49,42,0.857142857142857,0.170731707317073,dbo:TennisTournament in c_e and exists s : (s, dbp:n, e) in G => 'classified as an ATP' in l_e
0.37919519515613,246,43,39,0.906976744186046,0.158536585365854,dbo:TennisTournament in c_e and exists s : (s, dbp:n, e) in G => 'Tour Masters 1000 event on' in l_e
0.37919519515613,246,43,39,0.906976744186046,0.158536585365854,dbo:TennisTournament in c_e and exists s : (s, dbp:n, e) in G => 'Tour Masters 1000 event' in l_e
0.377307714089059,246,48,41,0.854166666666667,0.166666666666667,dbo:TennisTournament in c_e and exists s : (s, dbp:n, e) in G => 'classified as an ATP World' in l_e
0.376022231091473,246,46,40,0.869565217391304,0.16260162601626,dbo:TennisTournament in c_e and exists s : (s, dbp:n, e) in G => 'Masters 1000 event' in l_e
0.376022231091473,246,46,40,0.869565217391304,0.16260162601626,dbo:TennisTournament in c_e and exists s : (s, dbp:n, e) in G => '1000 event on' in l_e
0.376022231091473,246,46,40,0.869565217391304,0.16260162601626,dbo:TennisTournament in c_e and exists s : (s, dbp:n, e) in G => '1000 event' in l_e
0.376022231091473,246,46,40,0.869565217391304,0.16260162601626,dbo:TennisTournament in c_e and exists s : (s, dbp:n, e) in G => 'Masters 1000 event on the' in l_e
0.376022231091473,246,46,40,0.869565217391304,0.16260162601626,dbo:TennisTournament in c_e and exists s : (s, dbp:n, e) in G => '1000 event on the' in l_e
0.376022231091473,246,46,40,0.869565217391304,0.16260162601626,dbo:TennisTournament in c_e and exists s : (s, dbp:n, e) in G => 'Masters 1000 event on' in l_e
0.373844846197272,246,42,38,0.904761904761905,0.154471544715447,dbo:TennisTournament in c_e and exists s : (s, dbp:n, e) in G => 'World Tour Masters 1000 event' in l_e
0.367827166841113,246,53,42,0.792452830188679,0.170731707317073,dbo:TennisTournament in c_e and exists s : (s, dbp:n, e) in G => 'classified as an' in l_e
0.342753081381843,246,40,34,0.85,0.138211382113821,dbo:TennisTournament in c_e and exists s : (s, dbp:n, e) in G => 'Mandatory' in l_e
0.342753081381843,246,40,34,0.85,0.138211382113821,dbo:TennisTournament in c_e and exists s : (s, dbp:n, e) in G => 'Premier Mandatory' in l_e
0.342159569107321,246,45,36,0.8,0.146341463414634,dbo:TennisTournament in c_e and exists s : (s, dbp:n, e) in G => 'ATP World Tour and a' in l_e
0.342159569107321,246,45,36,0.8,0.146341463414634,dbo:TennisTournament in c_e and exists s : (s, dbp:n, e) in G => 'World Tour and a' in l_e
0.334696665539855,246,61,41,0.672131147540984,0.166666666666667,dbo:TennisTournament in c_e and exists s : (s, dbp:n, e) in G => 'as an ATP World Tour' in l_e
0.334696665539855,246,61,41,0.672131147540984,0.166666666666667,dbo:TennisTournament in c_e and exists s : (s, dbp:n, e) in G => 'as an ATP World' in l_e
0.33361776482695,246,50,37,0.74,0.150406504065041,dbo:TennisTournament in c_e and exists s : (s, dbp:n, e) in G => 'Tour and a' in l_e
0.332142965217299,246,65,42,0.646153846153846,0.170731707317073,dbo:TennisTournament in c_e and exists s : (s, dbp:n, e) in G => 'as an ATP' in l_e
0.326700742310234,246,39,32,0.82051282051282,0.130081300813008,dbo:TennisTournament in c_e and exists s : (s, dbp:n, e) in G => 'Tour and a Premier' in l_e
0.324932594466983,246,37,31,0.837837837837838,0.126016260162602,dbo:TennisTournament in c_e and exists s : (s, dbp:n, e) in G => 'World Tour and a Premier' in l_e
0.313043951673631,246,84,45,0.535714285714286,0.182926829268293,dbo:TennisTournament in c_e and exists s : (s, dbp:n, e) in G => 'an ATP World' in l_e
0.313043951673631,246,84,45,0.535714285714286,0.182926829268293,dbo:TennisTournament in c_e and exists s : (s, dbp:n, e) in G => 'an ATP World Tour' in l_e
0.3125,16,64,10,0.15625,0.625,dbo:TennisTournament in c_e and exists s : (s, dbp:after, e) in G => 'of the Premier' in l_e
0.3125,16,64,10,0.15625,0.625,dbo:TennisTournament in c_e and exists s : (s, dbp:after, e) in G => 'the Premier' in l_e
0.31163739652562,246,211,71,0.336492890995261,0.288617886178862,dbo:TennisTournament in c_e and exists s : (s, dbp:n, e) in G => 'Premier' in l_e
0.310422791974017,246,312,86,0.275641025641026,0.349593495934959,dbo:TennisTournament in c_e and exists s : (s, dbp:n, e) in G => 'Masters' in l_e
0.307215178493498,246,1621,194,0.119679210363973,0.788617886178862,dbo:TennisTournament in c_e and exists s : (s, dbp:n, e) in G => 'World' in l_e
0.306754239096796,246,27,25,0.925925925925926,0.101626016260163,dbo:TennisTournament in c_e and exists s : (s, dbp:n, e) in G => 'Premier Mandatory event' in l_e
0.306754239096796,246,27,25,0.925925925925926,0.101626016260163,dbo:TennisTournament in c_e and exists s : (s, dbp:n, e) in G => 'Mandatory event' in l_e
0.291012623237324,246,30,25,0.833333333333333,0.101626016260163,dbo:TennisTournament in c_e and exists s : (s, dbp:n, e) in G => 'was classified as an ATP' in l_e
0.281159247843786,246,56,33,0.589285714285714,0.134146341463415,dbo:TennisTournament in c_e and exists s : (s, dbp:n, e) in G => 'and a Premier' in l_e
0.277469649255011,246,33,25,0.757575757575758,0.101626016260163,dbo:TennisTournament in c_e and exists s : (s, dbp:n, e) in G => 'was classified as an' in l_e
0.267544507749128,246,115,45,0.391304347826087,0.182926829268293,dbo:TennisTournament in c_e and exists s : (s, dbp:n, e) in G => 'classified as' in l_e
0.266832911963873,246,66,34,0.515151515151515,0.138211382113821,dbo:TennisTournament in c_e and exists s : (s, dbp:n, e) in G => 'a Premier' in l_e
0.266388802528747,246,116,45,0.387931034482759,0.182926829268293,dbo:TennisTournament in c_e and exists s : (s, dbp:n, e) in G => 'classified' in l_e
0.26492666168562,246,380,81,0.213157894736842,0.329268292682927,dbo:TennisTournament in c_e and exists s : (s, dbp:n, e) in G => 'World Tour It' in l_e
0.26492666168562,246,380,81,0.213157894736842,0.329268292682927,dbo:TennisTournament in c_e and exists s : (s, dbp:n, e) in G => 'ATP World Tour It' in l_e
0.26226703413218,246,417,84,0.201438848920863,0.341463414634146,dbo:TennisTournament in c_e and exists s : (s, dbp:n, e) in G => 'the ATP World Tour' in l_e
0.258937603555409,246,83,37,0.44578313253012,0.150406504065041,dbo:TennisTournament in c_e and exists s : (s, dbp:n, e) in G => 'Masters was a' in l_e
0.257391693598319,246,84,37,0.44047619047619,0.150406504065041,dbo:TennisTournament in c_e and exists s : (s, dbp:n, e) in G => 'Masters was' in l_e
0.246932399162397,246,60,30,0.5,0.121951219512195,dbo:TennisTournament in c_e and exists s : (s, dbp:n, e) in G => '2014 ATP World' in l_e
0.246932399162397,246,60,30,0.5,0.121951219512195,dbo:TennisTournament in c_e and exists s : (s, dbp:n, e) in G => '2014 ATP World Tour' in l_e
0.246252791397743,246,473,84,0.177589852008457,0.341463414634146,dbo:TennisTournament in c_e and exists s : (s, dbp:n, e) in G => 'the ATP World' in l_e
0.243860708215932,246,151,47,0.311258278145695,0.191056910569106,dbo:TennisTournament in c_e and exists s : (s, dbp:n, e) in G => 'event on the' in l_e
0.242582568930131,246,399,76,0.19047619047619,0.308943089430894,dbo:TennisTournament in c_e and exists s : (s, dbp:n, e) in G => 'of the ATP World Tour' in l_e
0.241903276233912,246,1174,130,0.110732538330494,0.528455284552846,dbo:TennisTournament in c_e and exists s : (s, dbp:n, e) in G => 'place at' in l_e
0.241473759655702,246,154,47,0.305194805194805,0.191056910569106,dbo:TennisTournament in c_e and exists s : (s, dbp:n, e) in G => 'event on' in l_e
0.238153654585423,246,1156,127,0.109861591695502,0.516260162601626,dbo:TennisTournament in c_e and exists s : (s, dbp:n, e) in G => 'took place at' in l_e
0.236235477710593,246,630,93,0.147619047619048,0.378048780487805,dbo:TennisTournament in c_e and exists s : (s, dbp:n, e) in G => 'Tour and' in l_e
0.23501389443217,246,46,25,0.543478260869565,0.101626016260163,dbo:TennisTournament in c_e and exists s : (s, dbp:n, e) in G => 'Premier 5' in l_e
0.232037834829346,246,653,93,0.142419601837672,0.378048780487805,dbo:TennisTournament in c_e and exists s : (s, dbp:n, e) in G => 'the ATP' in l_e
0.230470239218238,246,60,28,0.466666666666667,0.113821138211382,dbo:TennisTournament in c_e and exists s : (s, dbp:n, e) in G => '2015 ATP World' in l_e
