value,supA,supB,supAB,condBA,condAB,string
1,237,443,237,0.534988713318284,1,dbo:VoiceActor in c_e and exists o : (e, dbo:activeYearsStartYear, o) in G => 'Japanese' in l_e
1,213,443,213,0.480812641083521,1,dbo:VoiceActor in c_e and exists o : (e, dbp:yearsActive, o) in G => 'voice' in l_e
1,213,443,213,0.480812641083521,1,dbo:VoiceActor in c_e and exists o : (e, dbp:yearsActive, o) in G => 'Japanese' in l_e
1,191,443,191,0.431151241534989,1,dbo:VoiceActor in c_e and exists o : (e, dbp:agent, o) in G => 'Japanese' in l_e
1,58,443,58,0.130925507900677,1,dbo:VoiceActor in c_e and exists o : (e, dbo:activeYearsEndYear, o) in G => 'voice' in l_e
1,58,443,58,0.130925507900677,1,dbo:VoiceActor in c_e and exists o : (e, dbo:activeYearsEndYear, o) in G => 'Japanese' in l_e
1,21,28,21,0.75,1,dbo:VoiceActor in c_e and exists o : (e, dbo:deathYear, o) in G => 'was a Japanese' in l_e
1,263,443,263,0.593679458239278,1,dbo:VoiceActor in c_e and exists o : (e, dbp:nativeNameLang, o) in G => 'voice' in l_e
1,264,443,264,0.595936794582393,1,dbo:VoiceActor in c_e and exists o : (e, dbp:nativeName, o) in G => 'voice' in l_e
1,21,28,21,0.75,1,dbo:VoiceActor in c_e and exists o : (e, dbo:deathDate, o) in G => 'was a Japanese' in l_e
1,112,443,112,0.252821670428894,1,dbo:VoiceActor in c_e and exists o : (e, dbo:height, o) in G => 'Japanese' in l_e
1,112,443,112,0.252821670428894,1,dbo:VoiceActor in c_e and exists o : (e, dbo:height, o) in G => 'voice' in l_e
1,110,443,110,0.248306997742664,1,dbo:VoiceActor in c_e and exists o : (e, dbp:height, o) in G => 'Japanese' in l_e
1,110,443,110,0.248306997742664,1,dbo:VoiceActor in c_e and exists o : (e, dbp:height, o) in G => 'voice' in l_e
0.996835443037975,316,443,315,0.711060948081264,0.996835443037975,dbo:VoiceActor in c_e and exists o : (e, dbp:name, o) in G => 'Japanese' in l_e
0.996794871794872,312,443,311,0.702031602708804,0.996794871794872,dbo:VoiceActor in c_e and exists o : (e, dbo:occupation, o) in G => 'Japanese' in l_e
0.996794871794872,312,443,311,0.702031602708804,0.996794871794872,dbo:VoiceActor in c_e and exists o : (e, dbo:occupation, o) in G => 'voice' in l_e
0.996794871794872,312,443,311,0.702031602708804,0.996794871794872,dbo:VoiceActor in c_e and exists o : (e, foaf:name, o) in G => 'voice' in l_e
0.996794871794872,312,443,311,0.702031602708804,0.996794871794872,dbo:VoiceActor in c_e and exists o : (e, foaf:name, o) in G => 'Japanese' in l_e
0.996794871794872,312,443,311,0.702031602708804,0.996794871794872,dbo:VoiceActor in c_e and exists o : (e, dbp:occupation, o) in G => 'voice' in l_e
0.996794871794872,312,443,311,0.702031602708804,0.996794871794872,dbo:VoiceActor in c_e and exists o : (e, dbp:occupation, o) in G => 'Japanese' in l_e
0.99672131147541,305,443,304,0.686230248306998,0.99672131147541,dbo:VoiceActor in c_e and exists o : (e, dbo:birthYear, o) in G => 'voice' in l_e
0.99672131147541,305,443,304,0.686230248306998,0.99672131147541,dbo:VoiceActor in c_e and exists o : (e, dbo:birthYear, o) in G => 'Japanese' in l_e
0.99672131147541,305,443,304,0.686230248306998,0.99672131147541,dbo:VoiceActor in c_e and exists o : (e, dbp:birthDate, o) in G => 'voice' in l_e
0.99672131147541,305,443,304,0.686230248306998,0.99672131147541,dbo:VoiceActor in c_e and exists o : (e, dbp:birthDate, o) in G => 'Japanese' in l_e
0.996644295302013,298,443,297,0.670428893905192,0.996644295302013,dbo:VoiceActor in c_e and exists o : (e, dbp:birthPlace, o) in G => 'Japanese' in l_e
0.996644295302013,298,443,297,0.670428893905192,0.996644295302013,dbo:VoiceActor in c_e and exists o : (e, dbp:birthPlace, o) in G => 'voice' in l_e
0.996551724137931,290,443,289,0.652370203160271,0.996551724137931,dbo:VoiceActor in c_e and exists o : (e, dbo:birthPlace, o) in G => 'Japanese' in l_e
0.996551724137931,290,443,289,0.652370203160271,0.996551724137931,dbo:VoiceActor in c_e and exists o : (e, dbo:birthPlace, o) in G => 'voice' in l_e
0.996491228070175,285,443,284,0.641083521444695,0.996491228070175,dbo:VoiceActor in c_e and exists o : (e, dbo:birthDate, o) in G => 'Japanese' in l_e
0.996491228070175,285,443,284,0.641083521444695,0.996491228070175,dbo:VoiceActor in c_e and exists o : (e, dbo:birthDate, o) in G => 'voice' in l_e
