value,supA,supB,supAB,condBA,condAB,string
0.95,20,18,18,1,0.9,dbo:Plant in c_e and exists o : (e, dbo:colourName, o) in G => 'In taxonomy' in l_e
0.95,20,20,19,0.95,0.95,dbo:Plant in c_e and exists o : (e, dbo:colourName, o) in G => 'specifically of' in l_e
0.95,20,20,19,0.95,0.95,dbo:Plant in c_e and exists o : (e, dbo:colourName, o) in G => 'algae specifically' in l_e
0.95,20,20,19,0.95,0.95,dbo:Plant in c_e and exists o : (e, dbo:colourName, o) in G => 'algae specifically of the' in l_e
0.95,20,20,19,0.95,0.95,dbo:Plant in c_e and exists o : (e, dbo:colourName, o) in G => 'algae specifically of' in l_e
0.95,20,20,19,0.95,0.95,dbo:Plant in c_e and exists o : (e, dbo:colourName, o) in G => 'specifically of the' in l_e
0.928571428571429,21,18,18,1,0.857142857142857,dbo:Plant in c_e and exists o : (e, dbp:taxoname, o) in G => 'In taxonomy' in l_e
0.928571428571429,21,18,18,1,0.857142857142857,dbo:Plant in c_e and exists o : (e, dbp:ncbiTaxid, o) in G => 'In taxonomy' in l_e
0.927318295739348,38,42,37,0.880952380952381,0.973684210526316,dbo:Plant in c_e and exists o : (e, dbo:domain, o) in G => 'algae' in l_e
0.927318295739348,38,42,37,0.880952380952381,0.973684210526316,dbo:Plant in c_e and exists o : (e, dbp:domain, o) in G => 'algae' in l_e
0.923684210526316,20,19,18,0.947368421052632,0.9,dbo:Plant in c_e and exists o : (e, dbo:colourName, o) in G => 'green algae specifically of' in l_e
0.923684210526316,20,19,18,0.947368421052632,0.9,dbo:Plant in c_e and exists o : (e, dbo:colourName, o) in G => 'of green algae specifically' in l_e
0.923684210526316,20,19,18,0.947368421052632,0.9,dbo:Plant in c_e and exists o : (e, dbo:colourName, o) in G => 'green algae specifically of the' in l_e
0.923684210526316,20,19,18,0.947368421052632,0.9,dbo:Plant in c_e and exists o : (e, dbo:colourName, o) in G => 'of green algae specifically of' in l_e
0.923684210526316,20,19,18,0.947368421052632,0.9,dbo:Plant in c_e and exists o : (e, dbo:colourName, o) in G => 'green algae specifically' in l_e
0.905639097744361,38,35,33,0.942857142857143,0.868421052631579,dbo:Plant in c_e and exists o : (e, dbo:domain, o) in G => 'green algae' in l_e
0.905639097744361,38,35,33,0.942857142857143,0.868421052631579,dbo:Plant in c_e and exists o : (e, dbp:domain, o) in G => 'green algae' in l_e
0.897222222222222,20,18,17,0.944444444444444,0.85,dbo:Plant in c_e and exists o : (e, dbo:colourName, o) in G => 'genus of green algae specifically' in l_e
0.892269736842105,38,32,31,0.96875,0.815789473684211,dbo:Plant in c_e and exists o : (e, dbo:domain, o) in G => 'of green algae' in l_e
0.892269736842105,38,32,31,0.96875,0.815789473684211,dbo:Plant in c_e and exists o : (e, dbp:domain, o) in G => 'of green algae' in l_e
0.885953320954807,2428,2361,2121,0.898348157560356,0.873558484349259,dbo:Plant in c_e and exists o : (e, dbp:genusAuthority, o) in G => 'genus of' in l_e
0.878571428571429,21,20,18,0.9,0.857142857142857,dbo:Plant in c_e and exists o : (e, dbp:taxoname, o) in G => 'specifically of' in l_e
0.878571428571429,21,20,18,0.9,0.857142857142857,dbo:Plant in c_e and exists o : (e, dbp:taxoname, o) in G => 'algae specifically' in l_e
0.878571428571429,21,20,18,0.9,0.857142857142857,dbo:Plant in c_e and exists o : (e, dbp:taxoname, o) in G => 'algae specifically of the' in l_e
0.878571428571429,21,20,18,0.9,0.857142857142857,dbo:Plant in c_e and exists o : (e, dbp:taxoname, o) in G => 'specifically of the' in l_e
0.878571428571429,21,20,18,0.9,0.857142857142857,dbo:Plant in c_e and exists o : (e, dbp:taxoname, o) in G => 'algae specifically of' in l_e
0.878571428571429,21,20,18,0.9,0.857142857142857,dbo:Plant in c_e and exists o : (e, dbp:ncbiTaxid, o) in G => 'algae specifically of' in l_e
0.878571428571429,21,20,18,0.9,0.857142857142857,dbo:Plant in c_e and exists o : (e, dbp:ncbiTaxid, o) in G => 'specifically of the' in l_e
0.878571428571429,21,20,18,0.9,0.857142857142857,dbo:Plant in c_e and exists o : (e, dbp:ncbiTaxid, o) in G => 'specifically of' in l_e
0.878571428571429,21,20,18,0.9,0.857142857142857,dbo:Plant in c_e and exists o : (e, dbp:ncbiTaxid, o) in G => 'algae specifically' in l_e
0.878571428571429,21,20,18,0.9,0.857142857142857,dbo:Plant in c_e and exists o : (e, dbp:ncbiTaxid, o) in G => 'algae specifically of the' in l_e
0.875,24,18,18,1,0.75,dbo:Plant in c_e and exists o : (e, dbp:color, o) in G => 'In taxonomy' in l_e
0.870833333333333,24,20,19,0.95,0.791666666666667,dbo:Plant in c_e and exists o : (e, dbp:color, o) in G => 'algae specifically of the' in l_e
0.870833333333333,24,20,19,0.95,0.791666666666667,dbo:Plant in c_e and exists o : (e, dbp:color, o) in G => 'specifically of' in l_e
0.870833333333333,24,20,19,0.95,0.791666666666667,dbo:Plant in c_e and exists o : (e, dbp:color, o) in G => 'algae specifically' in l_e
0.870833333333333,24,20,19,0.95,0.791666666666667,dbo:Plant in c_e and exists o : (e, dbp:color, o) in G => 'algae specifically of' in l_e
0.870833333333333,24,20,19,0.95,0.791666666666667,dbo:Plant in c_e and exists o : (e, dbp:color, o) in G => 'specifically of the' in l_e
0.86620217288616,9563,7598,7335,0.965385627796789,0.767018717975531,dbo:Plant in c_e and exists o : (e, dbp:genus, o) in G => 'species' in l_e
0.862465554237433,2428,2215,1998,0.902031602708804,0.822899505766063,dbo:Plant in c_e and exists o : (e, dbp:genusAuthority, o) in G => 'a genus' in l_e
0.856505548828077,9369,7598,7187,0.945906817583575,0.76710428007258,dbo:Plant in c_e and exists o : (e, dbp:unrankedDivisio, o) in G => 'species' in l_e
0.856331387681878,9382,7598,7190,0.94630165833114,0.766361117032616,dbo:Plant in c_e and exists o : (e, dbo:division, o) in G => 'species' in l_e
0.856331158216292,9420,7598,7203,0.948012634903922,0.764649681528662,dbo:Plant in c_e and exists o : (e, dbp:familia, o) in G => 'species' in l_e
0.856186428862593,9406,7598,7197,0.947222953408792,0.765149904316394,dbo:Plant in c_e and exists o : (e, dbo:family, o) in G => 'species' in l_e
0.856024430064741,9454,7598,7212,0.949197157146618,0.762851702982864,dbo:Plant in c_e and exists o : (e, dbo:kingdom, o) in G => 'species' in l_e
0.856002504792968,9358,7598,7179,0.944853908923401,0.767151100662535,dbo:Plant in c_e and exists o : (e, dbp:unrankedClassis, o) in G => 'species' in l_e
0.855946079726616,9453,7598,7211,0.949065543564096,0.762826615889136,dbo:Plant in c_e and exists o : (e, dbp:regnum, o) in G => 'species' in l_e
0.855731239535212,9426,7598,7200,0.947617794156357,0.763844684914067,dbo:Plant in c_e and exists o : (e, dbo:order, o) in G => 'species' in l_e
0.855650220794767,9428,7598,7200,0.947617794156357,0.763682647433178,dbo:Plant in c_e and exists o : (e, dbp:ordo, o) in G => 'species' in l_e
0.855596784050402,2428,2162,1957,0.90518038852914,0.806013179571664,dbo:Plant in c_e and exists o : (e, dbp:genusAuthority, o) in G => 'is a genus' in l_e
0.855266721481892,9414,7598,7192,0.946564885496183,0.763968557467601,dbo:Plant in c_e and exists o : (e, dbo:class, o) in G => 'species' in l_e
0.855263157894737,38,27,27,1,0.710526315789474,dbo:Plant in c_e and exists o : (e, dbo:domain, o) in G => 'a genus of green algae' in l_e
0.855263157894737,38,27,27,1,0.710526315789474,dbo:Plant in c_e and exists o : (e, dbo:domain, o) in G => 'is a genus of green' in l_e
0.855263157894737,38,27,27,1,0.710526315789474,dbo:Plant in c_e and exists o : (e, dbo:domain, o) in G => 'a genus of green' in l_e
0.855263157894737,38,27,27,1,0.710526315789474,dbo:Plant in c_e and exists o : (e, dbp:domain, o) in G => 'a genus of green' in l_e
0.855263157894737,38,27,27,1,0.710526315789474,dbo:Plant in c_e and exists o : (e, dbp:domain, o) in G => 'is a genus of green' in l_e
0.855263157894737,38,27,27,1,0.710526315789474,dbo:Plant in c_e and exists o : (e, dbp:domain, o) in G => 'a genus of green algae' in l_e
0.852130325814536,21,19,17,0.894736842105263,0.80952380952381,dbo:Plant in c_e and exists o : (e, dbp:taxoname, o) in G => 'green algae specifically of' in l_e
0.852130325814536,21,19,17,0.894736842105263,0.80952380952381,dbo:Plant in c_e and exists o : (e, dbp:taxoname, o) in G => 'of green algae specifically' in l_e
0.852130325814536,21,19,17,0.894736842105263,0.80952380952381,dbo:Plant in c_e and exists o : (e, dbp:taxoname, o) in G => 'of green algae specifically of' in l_e
0.852130325814536,21,19,17,0.894736842105263,0.80952380952381,dbo:Plant in c_e and exists o : (e, dbp:taxoname, o) in G => 'green algae specifically of the' in l_e
0.852130325814536,21,19,17,0.894736842105263,0.80952380952381,dbo:Plant in c_e and exists o : (e, dbp:taxoname, o) in G => 'green algae specifically' in l_e
0.852130325814536,21,19,17,0.894736842105263,0.80952380952381,dbo:Plant in c_e and exists o : (e, dbp:ncbiTaxid, o) in G => 'green algae specifically' in l_e
0.852130325814536,21,19,17,0.894736842105263,0.80952380952381,dbo:Plant in c_e and exists o : (e, dbp:ncbiTaxid, o) in G => 'of green algae specifically of' in l_e
0.852130325814536,21,19,17,0.894736842105263,0.80952380952381,dbo:Plant in c_e and exists o : (e, dbp:ncbiTaxid, o) in G => 'green algae specifically of the' in l_e
0.852130325814536,21,19,17,0.894736842105263,0.80952380952381,dbo:Plant in c_e and exists o : (e, dbp:ncbiTaxid, o) in G => 'of green algae specifically' in l_e
0.852130325814536,21,19,17,0.894736842105263,0.80952380952381,dbo:Plant in c_e and exists o : (e, dbp:ncbiTaxid, o) in G => 'green algae specifically of' in l_e
0.851425550228606,2428,2136,1935,0.905898876404494,0.796952224052718,dbo:Plant in c_e and exists o : (e, dbp:genusAuthority, o) in G => 'a genus of' in l_e
0.849542678188431,2428,2120,1923,0.907075471698113,0.792009884678748,dbo:Plant in c_e and exists o : (e, dbp:genusAuthority, o) in G => 'is a genus of' in l_e
0.848684210526316,24,19,18,0.947368421052632,0.75,dbo:Plant in c_e and exists o : (e, dbp:color, o) in G => 'green algae specifically of' in l_e
0.848684210526316,24,19,18,0.947368421052632,0.75,dbo:Plant in c_e and exists o : (e, dbp:color, o) in G => 'of green algae specifically' in l_e
