value,supA,supB,supAB,condBA,condAB,string
1,218,25,25,1,0.114678899082569,dbo:City in c_e and exists o : (e, dbp:partsType, o) in G => 'Korean' in l_e(c,p,so)
1,218,25,25,1,0.114678899082569,dbo:City in c_e and exists o : (e, dbp:partsType, o) in G => 'pronunciation' in l_e(c,p,so)
1,218,25,25,1,0.114678899082569,dbo:City in c_e and exists o : (e, dbp:partsType, o) in G => 'Korean pronunciation' in l_e(c,p,so)
1,9901,3182,3182,1,0.321381678618321,dbo:City in c_e and exists o : (e, dbp:subdivisionType, o) in G => 'is a city in' in l_e(c,p,so)
1,9901,3789,3789,1,0.382688617311383,dbo:City in c_e and exists o : (e, dbp:subdivisionType, o) in G => 'is a city' in l_e(c,p,so)
1,9901,3189,3189,1,0.322088677911322,dbo:City in c_e and exists o : (e, dbp:subdivisionType, o) in G => 'a city in' in l_e(c,p,so)
1,9901,3529,3529,1,0.356428643571356,dbo:City in c_e and exists o : (e, dbp:subdivisionType, o) in G => 'city in' in l_e(c,p,so)
1,9901,3804,3804,1,0.384203615796384,dbo:City in c_e and exists o : (e, dbp:subdivisionType, o) in G => 'a city' in l_e(c,p,so)
1,9901,2105,2105,1,0.212604787395213,dbo:City in c_e and exists o : (e, dbp:subdivisionType, o) in G => 'County' in l_e(c,p,so)
1,9901,1763,1763,1,0.178062821937178,dbo:City in c_e and exists o : (e, dbp:subdivisionType, o) in G => 'United' in l_e(c,p,so)
1,9901,4244,4244,1,0.428643571356429,dbo:City in c_e and exists o : (e, dbp:subdivisionType, o) in G => 'city' in l_e(c,p,so)
1,1356,371,371,1,0.273598820058997,dbo:City in c_e and exists o : (e, dbo:originalName, o) in G => ' (Persian: ' in l_e(c,p,so)
1,1356,388,388,1,0.286135693215339,dbo:City in c_e and exists o : (e, dbo:originalName, o) in G => 'Persian' in l_e(c,p,so)
1,9928,2830,2830,1,0.28505237711523,dbo:City in c_e and exists o : (e, dbp:settlementType, o) in G => ' is a ' in l_e(c,p,so)
1,9731,2297,2297,1,0.236049737950879,dbo:City in c_e and exists o : (e, dbp:subdivisionName, o) in G => ' is a city in ' in l_e(c,p,so)
1,439,80,80,1,0.182232346241458,dbo:City in c_e and exists o : (e, dbp:p, o) in G => 'pinyin' in l_e(c,p,so)
1,439,80,80,1,0.182232346241458,dbo:City in c_e and exists o : (e, dbp:p, o) in G => 'Chinese' in l_e(c,p,so)
1,429,59,59,1,0.137529137529138,dbo:City in c_e and exists o : (e, dbp:julSnowInch, o) in G => '10 census' in l_e(c,p,os)
1,429,63,63,1,0.146853146853147,dbo:City in c_e and exists o : (e, dbp:julSnowInch, o) in G => 'census' in l_e(c,p,os)
1,429,43,43,1,0.1002331002331,dbo:City in c_e and exists o : (e, dbp:julSnowInch, o) in G => '10 census. ' in l_e(c,p,os)
1,429,48,48,1,0.111888111888112,dbo:City in c_e and exists o : (e, dbp:julSnowInch, o) in G => ' census. ' in l_e(c,p,os)
1,429,57,57,1,0.132867132867133,dbo:City in c_e and exists o : (e, dbp:junSnowInch, o) in G => '10 census' in l_e(c,p,os)
1,429,61,61,1,0.142191142191142,dbo:City in c_e and exists o : (e, dbp:junSnowInch, o) in G => 'census' in l_e(c,p,os)
1,429,46,46,1,0.107226107226107,dbo:City in c_e and exists o : (e, dbp:junSnowInch, o) in G => ' census. ' in l_e(c,p,os)
1,9853,4020,4020,1,0.407997564193647,dbo:City in c_e and exists o : (e, dbo:subdivision, o) in G => 'city in' in l_e(c,p,so)
1,9853,4309,4309,1,0.437328732365777,dbo:City in c_e and exists o : (e, dbo:subdivision, o) in G => 'a city' in l_e(c,p,so)
1,9853,4921,4921,1,0.499441794377347,dbo:City in c_e and exists o : (e, dbo:subdivision, o) in G => 'city' in l_e(c,p,so)
1,9853,2395,2395,1,0.243073175682533,dbo:City in c_e and exists o : (e, dbo:subdivision, o) in G => ' is a city in ' in l_e(c,p,so)
1,9853,4297,4297,1,0.436110829189079,dbo:City in c_e and exists o : (e, dbo:subdivision, o) in G => 'is a city' in l_e(c,p,so)
1,9853,3582,3582,1,0.36354409824419,dbo:City in c_e and exists o : (e, dbo:subdivision, o) in G => 'a city in' in l_e(c,p,so)
