value,supA,supB,supAB,condBA,condAB,string
0.493559322033898,739,736,728,0.989130434782609,0.9851150202977,dbo:SquashPlayer in c_e and exists o : (e, dbp:birthDate, o) in G => 'born' in l_e
0.493197278911565,734,736,725,0.985054347826087,0.987738419618529,dbo:SquashPlayer in c_e and exists o : (e, dbo:birthDate, o) in G => 'born' in l_e
0.491310160427807,739,757,735,0.970937912813738,0.994587280108254,dbo:SquashPlayer in c_e and exists o : (e, dbp:birthDate, o) in G => 'player' in l_e
0.490993995997332,739,760,736,0.968421052631579,0.995940460081191,dbo:SquashPlayer in c_e and exists o : (e, dbp:birthDate, o) in G => 'squash' in l_e
0.490629183400268,739,755,733,0.970860927152318,0.991880920162382,dbo:SquashPlayer in c_e and exists o : (e, dbp:birthDate, o) in G => 'squash player' in l_e
0.489604292421194,734,757,730,0.964332892998679,0.994550408719346,dbo:SquashPlayer in c_e and exists o : (e, dbo:birthDate, o) in G => 'player' in l_e
0.489290495314592,734,760,731,0.961842105263158,0.99591280653951,dbo:SquashPlayer in c_e and exists o : (e, dbo:birthDate, o) in G => 'squash' in l_e
0.489247311827957,731,757,728,0.961690885072655,0.995896032831737,dbo:SquashPlayer in c_e and exists o : (e, foaf:name, o) in G => 'player' in l_e
0.488918737407656,734,755,728,0.964238410596026,0.991825613079019,dbo:SquashPlayer in c_e and exists o : (e, dbo:birthDate, o) in G => 'squash player' in l_e
0.488559892328398,731,755,726,0.96158940397351,0.993160054719562,dbo:SquashPlayer in c_e and exists o : (e, foaf:name, o) in G => 'squash player' in l_e
0.488559892328398,729,757,726,0.959048877146631,0.995884773662551,dbo:SquashPlayer in c_e and exists o : (e, dbp:name, o) in G => 'player' in l_e
0.488262910798122,731,760,728,0.957894736842105,0.995896032831737,dbo:SquashPlayer in c_e and exists o : (e, foaf:name, o) in G => 'squash' in l_e
0.488231338264963,730,757,726,0.959048877146631,0.994520547945206,dbo:SquashPlayer in c_e and exists o : (e, dbp:birthPlace, o) in G => 'player' in l_e
0.487919463087248,730,760,727,0.956578947368421,0.995890410958904,dbo:SquashPlayer in c_e and exists o : (e, dbp:birthPlace, o) in G => 'squash' in l_e
0.487870619946092,729,755,724,0.958940397350993,0.993141289437586,dbo:SquashPlayer in c_e and exists o : (e, dbp:name, o) in G => 'squash player' in l_e
0.487721691678035,730,736,715,0.971467391304348,0.979452054794521,dbo:SquashPlayer in c_e and exists o : (e, dbp:birthPlace, o) in G => 'born' in l_e
0.48757555406313,729,760,726,0.955263157894737,0.995884773662551,dbo:SquashPlayer in c_e and exists o : (e, dbp:name, o) in G => 'squash' in l_e
0.487542087542088,730,755,724,0.958940397350993,0.991780821917808,dbo:SquashPlayer in c_e and exists o : (e, dbp:birthPlace, o) in G => 'squash player' in l_e
0.48559670781893,722,736,708,0.96195652173913,0.980609418282548,dbo:SquashPlayer in c_e and exists o : (e, dbo:birthPlace, o) in G => 'born' in l_e
0.485463150777552,722,757,718,0.948480845442536,0.994459833795014,dbo:SquashPlayer in c_e and exists o : (e, dbo:birthPlace, o) in G => 'player' in l_e
0.485155195681511,722,760,719,0.946052631578947,0.99584487534626,dbo:SquashPlayer in c_e and exists o : (e, dbo:birthPlace, o) in G => 'squash' in l_e
0.484766418415708,722,755,716,0.948344370860927,0.991689750692521,dbo:SquashPlayer in c_e and exists o : (e, dbo:birthPlace, o) in G => 'squash player' in l_e
0.482758620689655,714,736,700,0.951086956521739,0.980392156862745,dbo:SquashPlayer in c_e and exists o : (e, dbp:highestRanking, o) in G => 'born' in l_e
0.482664853840925,714,757,710,0.937912813738441,0.994397759103641,dbo:SquashPlayer in c_e and exists o : (e, dbp:highestRanking, o) in G => 'player' in l_e
0.482641252552757,714,755,709,0.939072847682119,0.992997198879552,dbo:SquashPlayer in c_e and exists o : (e, dbp:highestRanking, o) in G => 'squash player' in l_e
0.48236092265943,714,760,711,0.935526315789474,0.995798319327731,dbo:SquashPlayer in c_e and exists o : (e, dbp:highestRanking, o) in G => 'squash' in l_e
0.481254260395365,731,736,706,0.959239130434783,0.965800273597811,dbo:SquashPlayer in c_e and exists o : (e, foaf:name, o) in G => 'born' in l_e
0.48122866894198,729,736,705,0.957880434782609,0.967078189300412,dbo:SquashPlayer in c_e and exists o : (e, dbp:name, o) in G => 'born' in l_e
0.478382147838215,698,736,686,0.932065217391304,0.982808022922636,dbo:SquashPlayer in c_e and exists o : (e, dbp:dateOfHighestRanking, o) in G => 'born' in l_e
0.477632484514797,698,755,694,0.919205298013245,0.994269340974212,dbo:SquashPlayer in c_e and exists o : (e, dbp:dateOfHighestRanking, o) in G => 'squash player' in l_e
0.476975945017182,698,757,694,0.916776750330251,0.994269340974212,dbo:SquashPlayer in c_e and exists o : (e, dbp:dateOfHighestRanking, o) in G => 'player' in l_e
0.476680384087792,698,760,695,0.914473684210526,0.995702005730659,dbo:SquashPlayer in c_e and exists o : (e, dbp:dateOfHighestRanking, o) in G => 'squash' in l_e
0.464768683274021,739,666,653,0.980480480480481,0.88362652232747,dbo:SquashPlayer in c_e and exists o : (e, dbp:birthDate, o) in G => 'professional' in l_e
0.462857142857143,734,666,648,0.972972972972973,0.88283378746594,dbo:SquashPlayer in c_e and exists o : (e, dbo:birthDate, o) in G => 'professional' in l_e
0.461594202898551,714,666,637,0.956456456456456,0.892156862745098,dbo:SquashPlayer in c_e and exists o : (e, dbp:highestRanking, o) in G => 'professional' in l_e
0.461143695014663,698,666,629,0.944444444444444,0.901146131805158,dbo:SquashPlayer in c_e and exists o : (e, dbp:dateOfHighestRanking, o) in G => 'professional' in l_e
0.46043707611153,698,629,611,0.971383147853736,0.875358166189112,dbo:SquashPlayer in c_e and exists o : (e, dbp:dateOfHighestRanking, o) in G => 'professional squash' in l_e
0.459969788519638,698,626,609,0.972843450479233,0.872492836676218,dbo:SquashPlayer in c_e and exists o : (e, dbp:dateOfHighestRanking, o) in G => 'professional squash player' in l_e
0.459885386819484,730,666,642,0.963963963963964,0.879452054794521,dbo:SquashPlayer in c_e and exists o : (e, dbp:birthPlace, o) in G => 'professional' in l_e
0.459556191839656,731,666,642,0.963963963963964,0.878248974008208,dbo:SquashPlayer in c_e and exists o : (e, foaf:name, o) in G => 'professional' in l_e
0.459498207885305,729,666,641,0.962462462462462,0.879286694101509,dbo:SquashPlayer in c_e and exists o : (e, dbp:name, o) in G => 'professional' in l_e
0.45867460908414,714,629,616,0.97933227344992,0.862745098039216,dbo:SquashPlayer in c_e and exists o : (e, dbp:highestRanking, o) in G => 'professional squash' in l_e
0.458208955223881,714,626,614,0.980830670926518,0.859943977591036,dbo:SquashPlayer in c_e and exists o : (e, dbp:highestRanking, o) in G => 'professional squash player' in l_e
0.457492795389049,722,666,635,0.953453453453453,0.879501385041551,dbo:SquashPlayer in c_e and exists o : (e, dbo:birthPlace, o) in G => 'professional' in l_e
0.455147058823529,731,629,619,0.984101748807631,0.846785225718194,dbo:SquashPlayer in c_e and exists o : (e, foaf:name, o) in G => 'professional squash' in l_e
0.455081001472754,729,629,618,0.982511923688394,0.847736625514403,dbo:SquashPlayer in c_e and exists o : (e, dbp:name, o) in G => 'professional squash' in l_e
0.454679439941046,731,626,617,0.985623003194888,0.844049247606019,dbo:SquashPlayer in c_e and exists o : (e, foaf:name, o) in G => 'professional squash player' in l_e
0.454612546125461,729,626,616,0.984025559105431,0.844993141289438,dbo:SquashPlayer in c_e and exists o : (e, dbp:name, o) in G => 'professional squash player' in l_e
0.451754385964912,739,629,618,0.982511923688394,0.836265223274696,dbo:SquashPlayer in c_e and exists o : (e, dbp:birthDate, o) in G => 'professional squash' in l_e
0.450549450549451,739,626,615,0.982428115015974,0.832205683355886,dbo:SquashPlayer in c_e and exists o : (e, dbp:birthDate, o) in G => 'professional squash player' in l_e
0.450476889214967,734,629,614,0.976152623211447,0.836512261580381,dbo:SquashPlayer in c_e and exists o : (e, dbo:birthDate, o) in G => 'professional squash' in l_e
0.449264705882353,734,626,611,0.976038338658147,0.832425068119891,dbo:SquashPlayer in c_e and exists o : (e, dbo:birthDate, o) in G => 'professional squash player' in l_e
0.44738778513613,730,629,608,0.966613672496025,0.832876712328767,dbo:SquashPlayer in c_e and exists o : (e, dbp:birthPlace, o) in G => 'professional squash' in l_e
0.446902654867257,730,626,606,0.968051118210863,0.83013698630137,dbo:SquashPlayer in c_e and exists o : (e, dbp:birthPlace, o) in G => 'professional squash player' in l_e
0.446587537091988,612,736,602,0.817934782608696,0.983660130718954,dbo:SquashPlayer in c_e and exists o : (e, dbp:updated, o) in G => 'born' in l_e
0.445501097293343,612,755,609,0.806622516556291,0.995098039215686,dbo:SquashPlayer in c_e and exists o : (e, dbp:updated, o) in G => 'squash player' in l_e
0.445072697899838,612,626,551,0.880191693290735,0.900326797385621,dbo:SquashPlayer in c_e and exists o : (e, dbp:updated, o) in G => 'professional squash player' in l_e
0.444855662472243,722,629,601,0.955484896661367,0.832409972299169,dbo:SquashPlayer in c_e and exists o : (e, dbo:birthPlace, o) in G => 'professional squash' in l_e
0.444850255661067,612,757,609,0.80449141347424,0.995098039215686,dbo:SquashPlayer in c_e and exists o : (e, dbp:updated, o) in G => 'player' in l_e
0.444802578565673,612,629,552,0.87758346581876,0.901960784313726,dbo:SquashPlayer in c_e and exists o : (e, dbp:updated, o) in G => 'professional squash' in l_e
0.444362017804154,722,626,599,0.956869009584665,0.829639889196676,dbo:SquashPlayer in c_e and exists o : (e, dbo:birthPlace, o) in G => 'professional squash player' in l_e
0.443877551020408,612,760,609,0.801315789473684,0.995098039215686,dbo:SquashPlayer in c_e and exists o : (e, dbp:updated, o) in G => 'squash' in l_e
