value,supA,supB,supAB,condBA,condAB,string
0.431372549019608,113,91,88,0.967032967032967,0.778761061946903,dbo:Scientist in c_e and exists p : (e, p, dbr:Indian_nationality) in G => 'of the Government' in l_e
0.431372549019608,113,91,88,0.967032967032967,0.778761061946903,dbo:Scientist in c_e and exists p : (e, p, dbr:Indian_nationality_law) in G => 'of the Government' in l_e
0.430693069306931,113,89,87,0.97752808988764,0.769911504424779,dbo:Scientist in c_e and exists p : (e, p, dbr:Indian_nationality) in G => 'of the Government of' in l_e
0.430693069306931,113,89,87,0.97752808988764,0.769911504424779,dbo:Scientist in c_e and exists p : (e, p, dbr:Indian_nationality) in G => 'of the Government of India' in l_e
0.430693069306931,113,89,87,0.97752808988764,0.769911504424779,dbo:Scientist in c_e and exists p : (e, p, dbr:Indian_nationality_law) in G => 'of the Government of India' in l_e
0.430693069306931,113,89,87,0.97752808988764,0.769911504424779,dbo:Scientist in c_e and exists p : (e, p, dbr:Indian_nationality_law) in G => 'of the Government of' in l_e
0.428571428571429,113,90,87,0.966666666666667,0.769911504424779,dbo:Scientist in c_e and exists p : (e, p, dbr:Indian_nationality) in G => 'the Government of India' in l_e
0.428571428571429,113,90,87,0.966666666666667,0.769911504424779,dbo:Scientist in c_e and exists p : (e, p, dbr:Indian_nationality_law) in G => 'the Government of India' in l_e
0.415841584158416,113,89,84,0.943820224719101,0.743362831858407,dbo:Scientist in c_e and exists p : (e, p, dbr:Indian_nationality) in G => 'awarded him the' in l_e
0.415841584158416,113,89,84,0.943820224719101,0.743362831858407,dbo:Scientist in c_e and exists p : (e, p, dbr:Indian_nationality_law) in G => 'awarded him the' in l_e
0.413265306122449,113,83,81,0.975903614457831,0.716814159292035,dbo:Scientist in c_e and exists p : (e, p, dbr:Indian_nationality) in G => 'Indian science' in l_e
0.413265306122449,113,83,81,0.975903614457831,0.716814159292035,dbo:Scientist in c_e and exists p : (e, p, dbr:Indian_nationality_law) in G => 'Indian science' in l_e
0.412322274881517,113,98,87,0.887755102040816,0.769911504424779,dbo:Scientist in c_e and exists p : (e, p, dbr:Indian_nationality) in G => 'Government of India' in l_e
0.412322274881517,113,98,87,0.887755102040816,0.769911504424779,dbo:Scientist in c_e and exists p : (e, p, dbr:Indian_nationality_law) in G => 'Government of India' in l_e
0.411764705882353,113,91,84,0.923076923076923,0.743362831858407,dbo:Scientist in c_e and exists p : (e, p, dbr:Indian_nationality) in G => 'awarded him' in l_e
0.411764705882353,113,91,84,0.923076923076923,0.743362831858407,dbo:Scientist in c_e and exists p : (e, p, dbr:Indian_nationality_law) in G => 'awarded him' in l_e
0.410377358490566,113,99,87,0.878787878787879,0.769911504424779,dbo:Scientist in c_e and exists p : (e, p, dbr:Indian_nationality) in G => 'the Government of' in l_e
0.410377358490566,113,99,87,0.878787878787879,0.769911504424779,dbo:Scientist in c_e and exists p : (e, p, dbr:Indian_nationality_law) in G => 'the Government of' in l_e
0.407407407407407,113,103,88,0.854368932038835,0.778761061946903,dbo:Scientist in c_e and exists p : (e, p, dbr:Indian_nationality) in G => 'the Government' in l_e
0.407407407407407,113,103,88,0.854368932038835,0.778761061946903,dbo:Scientist in c_e and exists p : (e, p, dbr:Indian_nationality_law) in G => 'the Government' in l_e
0.394736842105263,113,77,75,0.974025974025974,0.663716814159292,dbo:Scientist in c_e and exists p : (e, p, dbr:Indian_nationality) in G => 'highest Indian science' in l_e
0.394736842105263,113,77,75,0.974025974025974,0.663716814159292,dbo:Scientist in c_e and exists p : (e, p, dbr:Indian_nationality) in G => 'the highest Indian' in l_e
0.394736842105263,113,77,75,0.974025974025974,0.663716814159292,dbo:Scientist in c_e and exists p : (e, p, dbr:Indian_nationality) in G => 'the highest Indian science' in l_e
0.394736842105263,113,77,75,0.974025974025974,0.663716814159292,dbo:Scientist in c_e and exists p : (e, p, dbr:Indian_nationality) in G => 'of the highest Indian' in l_e
0.394736842105263,113,77,75,0.974025974025974,0.663716814159292,dbo:Scientist in c_e and exists p : (e, p, dbr:Indian_nationality) in G => 'one of the highest Indian' in l_e
0.394736842105263,113,77,75,0.974025974025974,0.663716814159292,dbo:Scientist in c_e and exists p : (e, p, dbr:Indian_nationality) in G => 'of the highest Indian science' in l_e
0.394736842105263,113,77,75,0.974025974025974,0.663716814159292,dbo:Scientist in c_e and exists p : (e, p, dbr:Indian_nationality_law) in G => 'one of the highest Indian' in l_e
0.394736842105263,113,77,75,0.974025974025974,0.663716814159292,dbo:Scientist in c_e and exists p : (e, p, dbr:Indian_nationality_law) in G => 'of the highest Indian science' in l_e
0.394736842105263,113,77,75,0.974025974025974,0.663716814159292,dbo:Scientist in c_e and exists p : (e, p, dbr:Indian_nationality_law) in G => 'of the highest Indian' in l_e
0.394736842105263,113,77,75,0.974025974025974,0.663716814159292,dbo:Scientist in c_e and exists p : (e, p, dbr:Indian_nationality_law) in G => 'the highest Indian science' in l_e
0.394736842105263,113,77,75,0.974025974025974,0.663716814159292,dbo:Scientist in c_e and exists p : (e, p, dbr:Indian_nationality_law) in G => 'the highest Indian' in l_e
0.394736842105263,113,77,75,0.974025974025974,0.663716814159292,dbo:Scientist in c_e and exists p : (e, p, dbr:Indian_nationality_law) in G => 'highest Indian science' in l_e
0.392670157068063,113,78,75,0.961538461538462,0.663716814159292,dbo:Scientist in c_e and exists p : (e, p, dbr:Indian_nationality) in G => 'highest Indian' in l_e
0.392670157068063,113,78,75,0.961538461538462,0.663716814159292,dbo:Scientist in c_e and exists p : (e, p, dbr:Indian_nationality_law) in G => 'highest Indian' in l_e
0.391891891891892,113,109,87,0.798165137614679,0.769911504424779,dbo:Scientist in c_e and exists p : (e, p, dbr:Indian_nationality) in G => 'Government of' in l_e
0.391891891891892,113,109,87,0.798165137614679,0.769911504424779,dbo:Scientist in c_e and exists p : (e, p, dbr:Indian_nationality_law) in G => 'Government of' in l_e
0.391891891891892,38,36,29,0.805555555555556,0.763157894736842,dbo:Scientist in c_e and exists p : (e, p, dbr:Pakistan) in G => 'Pakistani' in l_e
0.391304347826087,23,23,18,0.782608695652174,0.782608695652174,dbo:Scientist in c_e and exists p : (e, p, dbr:Azerbaijan) in G => 'Azerbaijani' in l_e
0.390625,113,79,75,0.949367088607595,0.663716814159292,dbo:Scientist in c_e and exists p : (e, p, dbr:Indian_nationality) in G => 'one of the highest' in l_e
0.390625,113,79,75,0.949367088607595,0.663716814159292,dbo:Scientist in c_e and exists p : (e, p, dbr:Indian_nationality_law) in G => 'one of the highest' in l_e
0.388297872340426,113,75,73,0.973333333333333,0.646017699115044,dbo:Scientist in c_e and exists p : (e, p, dbr:Indian_nationality) in G => 'Indian science awards' in l_e
0.388297872340426,113,75,73,0.973333333333333,0.646017699115044,dbo:Scientist in c_e and exists p : (e, p, dbr:Indian_nationality) in G => 'science awards' in l_e
0.388297872340426,113,75,73,0.973333333333333,0.646017699115044,dbo:Scientist in c_e and exists p : (e, p, dbr:Indian_nationality) in G => 'highest Indian science awards' in l_e
0.388297872340426,113,75,73,0.973333333333333,0.646017699115044,dbo:Scientist in c_e and exists p : (e, p, dbr:Indian_nationality) in G => 'the highest Indian science awards' in l_e
0.388297872340426,113,75,73,0.973333333333333,0.646017699115044,dbo:Scientist in c_e and exists p : (e, p, dbr:Indian_nationality_law) in G => 'the highest Indian science awards' in l_e
0.388297872340426,113,75,73,0.973333333333333,0.646017699115044,dbo:Scientist in c_e and exists p : (e, p, dbr:Indian_nationality_law) in G => 'highest Indian science awards' in l_e
0.388297872340426,113,75,73,0.973333333333333,0.646017699115044,dbo:Scientist in c_e and exists p : (e, p, dbr:Indian_nationality_law) in G => 'science awards' in l_e
0.388297872340426,113,75,73,0.973333333333333,0.646017699115044,dbo:Scientist in c_e and exists p : (e, p, dbr:Indian_nationality_law) in G => 'Indian science awards' in l_e
0.38659793814433,113,81,75,0.925925925925926,0.663716814159292,dbo:Scientist in c_e and exists p : (e, p, dbr:Indian_nationality) in G => 'of the highest' in l_e
0.38659793814433,113,81,75,0.925925925925926,0.663716814159292,dbo:Scientist in c_e and exists p : (e, p, dbr:Indian_nationality_law) in G => 'of the highest' in l_e
0.383928571428571,53,59,43,0.728813559322034,0.811320754716981,dbo:Scientist in c_e and exists p : (e, p, dbr:Nobel_Prize_in_Physics) in G => 'Nobel Prize in Physics' in l_e
0.382352941176471,18,16,13,0.8125,0.722222222222222,dbo:Scientist in c_e and exists p : (e, p, dbr:Psychoanalysis) in G => 'psychoanalyst' in l_e
0.380281690140845,38,33,27,0.818181818181818,0.710526315789474,dbo:Scientist in c_e and exists p : (e, p, dbr:Pakistan) in G => 'a Pakistani' in l_e
0.379310344827586,45,42,33,0.785714285714286,0.733333333333333,dbo:Scientist in c_e and exists p : (e, p, dbr:Denmark) in G => 'Danish' in l_e
0.37719298245614,53,61,43,0.704918032786885,0.811320754716981,dbo:Scientist in c_e and exists p : (e, p, dbr:Nobel_Prize_in_Physics) in G => 'Prize in Physics' in l_e
0.377118644067797,113,123,89,0.723577235772358,0.787610619469027,dbo:Scientist in c_e and exists p : (e, p, dbr:Indian_nationality) in G => 'of India' in l_e
0.377118644067797,113,123,89,0.723577235772358,0.787610619469027,dbo:Scientist in c_e and exists p : (e, p, dbr:Indian_nationality_law) in G => 'of India' in l_e
0.376470588235294,38,47,32,0.680851063829787,0.842105263157895,dbo:Scientist in c_e and exists p : (e, p, dbr:Nobel_Prize_in_Chemistry) in G => 'Nobel Prize in Chemistry' in l_e
0.373831775700935,59,48,40,0.833333333333333,0.677966101694915,dbo:Scientist in c_e and exists p : (e, p, dbr:Nobel_Prize_in_Physiology_or_Medicine) in G => 'Physiology or' in l_e
0.373831775700935,59,48,40,0.833333333333333,0.677966101694915,dbo:Scientist in c_e and exists p : (e, p, dbr:Nobel_Prize_in_Physiology_or_Medicine) in G => 'or Medicine' in l_e
0.373831775700935,59,48,40,0.833333333333333,0.677966101694915,dbo:Scientist in c_e and exists p : (e, p, dbr:Nobel_Prize_in_Physiology_or_Medicine) in G => 'Physiology or Medicine' in l_e
0.371794871794872,41,37,29,0.783783783783784,0.707317073170732,dbo:Scientist in c_e and exists p : (e, p, dbr:Belgium) in G => 'Belgian' in l_e
0.371428571428571,40,30,26,0.866666666666667,0.65,dbo:Scientist in c_e and exists p : (e, p, dbr:Criminology) in G => 'criminologist' in l_e
0.368983957219251,113,74,69,0.932432432432432,0.610619469026549,dbo:Scientist in c_e and exists p : (e, p, dbr:Indian_nationality) in G => 'elected fellow of' in l_e
0.368983957219251,113,74,69,0.932432432432432,0.610619469026549,dbo:Scientist in c_e and exists p : (e, p, dbr:Indian_nationality) in G => 'elected fellow' in l_e
0.368983957219251,113,74,69,0.932432432432432,0.610619469026549,dbo:Scientist in c_e and exists p : (e, p, dbr:Indian_nationality_law) in G => 'elected fellow' in l_e
0.368983957219251,113,74,69,0.932432432432432,0.610619469026549,dbo:Scientist in c_e and exists p : (e, p, dbr:Indian_nationality_law) in G => 'elected fellow of' in l_e
0.368421052631579,41,35,28,0.8,0.682926829268293,dbo:Scientist in c_e and exists p : (e, p, dbr:Belgium) in G => 'a Belgian' in l_e
0.363636363636364,32,45,28,0.622222222222222,0.875,dbo:Scientist in c_e and exists p : (e, p, dbr:Norway) in G => 'Norwegian' in l_e
0.363636363636364,31,24,20,0.833333333333333,0.645161290322581,dbo:Scientist in c_e and exists p : (e, p, dbr:South_Korea) in G => 'Korean' in l_e
0.363636363636364,38,50,32,0.64,0.842105263157895,dbo:Scientist in c_e and exists p : (e, p, dbr:Nobel_Prize_in_Chemistry) in G => 'Prize in Chemistry' in l_e
0.363636363636364,30,36,24,0.666666666666667,0.8,dbo:Scientist in c_e and exists p : (e, p, dbr:University_of_Oslo) in G => 'a Norwegian' in l_e
0.363636363636364,21,23,16,0.695652173913043,0.761904761904762,dbo:Scientist in c_e and exists p : (e, p, dbr:Malacology) in G => 'malacologist' in l_e
0.3625,45,35,29,0.828571428571429,0.644444444444444,dbo:Scientist in c_e and exists p : (e, p, dbr:Denmark) in G => 'a Danish' in l_e
0.3625,33,47,29,0.617021276595745,0.878787878787879,dbo:Scientist in c_e and exists p : (e, p, dbr:Mycology) in G => 'mycologist' in l_e
0.358974358974359,22,17,14,0.823529411764706,0.636363636363636,dbo:Scientist in c_e and exists p : (e, p, dbr:Massey_University) in G => 'Massey University' in l_e
0.35678391959799,97,102,71,0.696078431372549,0.731958762886598,dbo:Scientist in c_e and exists p : (e, p, dbr:Sociology) in G => 'sociologist' in l_e
0.355932203389831,113,64,63,0.984375,0.557522123893805,dbo:Scientist in c_e and exists p : (e, p, dbr:Indian_nationality) in G => 'The Council of' in l_e
0.355932203389831,113,64,63,0.984375,0.557522123893805,dbo:Scientist in c_e and exists p : (e, p, dbr:Indian_nationality) in G => 'The Council' in l_e
0.355932203389831,113,64,63,0.984375,0.557522123893805,dbo:Scientist in c_e and exists p : (e, p, dbr:Indian_nationality) in G => 'The Council of Scientific' in l_e
0.355932203389831,113,64,63,0.984375,0.557522123893805,dbo:Scientist in c_e and exists p : (e, p, dbr:Indian_nationality) in G => 'The Council of Scientific and' in l_e
0.355932203389831,113,64,63,0.984375,0.557522123893805,dbo:Scientist in c_e and exists p : (e, p, dbr:Indian_nationality_law) in G => 'The Council of Scientific and' in l_e
0.355932203389831,113,64,63,0.984375,0.557522123893805,dbo:Scientist in c_e and exists p : (e, p, dbr:Indian_nationality_law) in G => 'The Council of Scientific' in l_e
0.355932203389831,113,64,63,0.984375,0.557522123893805,dbo:Scientist in c_e and exists p : (e, p, dbr:Indian_nationality_law) in G => 'The Council' in l_e
