value,supA,supB,supAB,condBA,condAB,string
0.446153846153846,29,36,29,0.805555555555556,1,dbo:Cricketer in c_e and 'New Guinean' in l_e => exists p : (e, p, "Papua New Guinea"@en) in G
0.446153846153846,29,36,29,0.805555555555556,1,dbo:Cricketer in c_e and 'Papua New Guinean' in l_e => exists p : (e, p, "Papua New Guinea"@en) in G
0.446153846153846,29,36,29,0.805555555555556,1,dbo:Cricketer in c_e and 'Guinean' in l_e => exists p : (e, p, "Papua New Guinea"@en) in G
0.444444444444444,32,31,28,0.903225806451613,0.875,dbo:Cricketer in c_e and 'an Irish first-class cricketer' in l_e => exists p : (e, p, dbr:United_Kingdom_of_Great_Britain_and_Ireland) in G
0.444444444444444,32,31,28,0.903225806451613,0.875,dbo:Cricketer in c_e and 'was an Irish first-class' in l_e => exists p : (e, p, dbr:United_Kingdom_of_Great_Britain_and_Ireland) in G
0.444444444444444,32,31,28,0.903225806451613,0.875,dbo:Cricketer in c_e and 'was an Irish first-class cricketer' in l_e => exists p : (e, p, dbr:United_Kingdom_of_Great_Britain_and_Ireland) in G
0.444444444444444,32,31,28,0.903225806451613,0.875,dbo:Cricketer in c_e and 'an Irish first-class' in l_e => exists p : (e, p, dbr:United_Kingdom_of_Great_Britain_and_Ireland) in G
0.441860465116279,19,24,19,0.791666666666667,1,dbo:Cricketer in c_e and 'is a Nigerian cricketer' in l_e => exists p : (e, p, "Nigeria"@en) in G
0.441860465116279,19,24,19,0.791666666666667,1,dbo:Cricketer in c_e and 'is a Nigerian' in l_e => exists p : (e, p, "Nigeria"@en) in G
0.441860465116279,19,24,19,0.791666666666667,1,dbo:Cricketer in c_e and 'a Nigerian cricketer' in l_e => exists p : (e, p, "Nigeria"@en) in G
0.441860465116279,19,24,19,0.791666666666667,1,dbo:Cricketer in c_e and 'a Nigerian' in l_e => exists p : (e, p, "Nigeria"@en) in G
0.441860465116279,19,24,19,0.791666666666667,1,dbo:Cricketer in c_e and 'Nigerian cricketer' in l_e => exists p : (e, p, "Nigeria"@en) in G
0.436619718309859,32,39,31,0.794871794871795,0.96875,dbo:Cricketer in c_e and 'Malaysian' in l_e => exists p : (e, p, "Malaysia"@en) in G
0.435483870967742,58,66,54,0.818181818181818,0.931034482758621,dbo:Cricketer in c_e and 'Bermudian' in l_e => exists p : (e, p, "Bermuda"@en) in G
0.431818181818182,20,24,19,0.791666666666667,0.95,dbo:Cricketer in c_e and 'Nigerian' in l_e => exists p : (e, p, "Nigeria"@en) in G
0.430803571428571,213,235,193,0.821276595744681,0.906103286384977,dbo:Cricketer in c_e and 'Tasmania' in l_e => exists p : (e, p, dbr:Tasmania_cricket_team) in G
0.425925925925926,27,27,23,0.851851851851852,0.851851851851852,dbo:Cricketer in c_e and 'Kenyan' in l_e => exists p : (e, p, dbr:Kenya) in G
0.425531914893617,27,20,20,1,0.740740740740741,dbo:Cricketer in c_e and 'Hazare Trophy on 19' in l_e => exists p : (e, p, "2018-09-19"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.425531914893617,27,20,20,1,0.740740740740741,dbo:Cricketer in c_e and 'Trophy on 19 September' in l_e => exists p : (e, p, "2018-09-19"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.425531914893617,27,20,20,1,0.740740740740741,dbo:Cricketer in c_e and 'Trophy on 19 September 2018' in l_e => exists p : (e, p, "2018-09-19"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.425531914893617,27,20,20,1,0.740740740740741,dbo:Cricketer in c_e and 'Hazare Trophy on 19 September' in l_e => exists p : (e, p, "2018-09-19"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.425531914893617,27,20,20,1,0.740740740740741,dbo:Cricketer in c_e and 'Vijay Hazare Trophy on 19' in l_e => exists p : (e, p, "2018-09-19"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.422535211267606,34,37,30,0.810810810810811,0.882352941176471,dbo:Cricketer in c_e and 'for Assam' in l_e => exists p : (e, p, dbr:Assam_cricket_team) in G
0.422222222222222,25,20,19,0.95,0.76,dbo:Cricketer in c_e and '19 September 2018 He' in l_e => exists p : (e, p, "2018-09-19"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.422222222222222,25,20,19,0.95,0.76,dbo:Cricketer in c_e and 'on 19 September 2018 He' in l_e => exists p : (e, p, "2018-09-19"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.420289855072464,30,39,29,0.743589743589744,0.966666666666667,dbo:Cricketer in c_e and 'a Malaysian' in l_e => exists p : (e, p, "Malaysia"@en) in G
0.420289855072464,30,39,29,0.743589743589744,0.966666666666667,dbo:Cricketer in c_e and 'is a Malaysian' in l_e => exists p : (e, p, "Malaysia"@en) in G
0.415094339622641,26,27,22,0.814814814814815,0.846153846153846,dbo:Cricketer in c_e and 'Kenyan cricketer' in l_e => exists p : (e, p, dbr:Kenya) in G
