value,supA,supB,supAB,condBA,condAB,string
0.5,15,15,15,1,1,dbo:ChristianBishop in c_e and 'Bishop of Ciudad' in l_e => exists p : (e, p, dbr:Roman_Catholic_Diocese_of_Ciudad_Rodrigo) in G
0.5,15,15,15,1,1,dbo:ChristianBishop in c_e and 'Bishop of Ciudad Rodrigo' in l_e => exists p : (e, p, dbr:Roman_Catholic_Diocese_of_Ciudad_Rodrigo) in G
0.5,18,18,18,1,1,dbo:ChristianBishop in c_e and 'Emilia' in l_e => exists p : (e, p, dbr:Roman_Catholic_Diocese_of_Reggio_Emilia-Guastalla) in G
0.5,18,18,18,1,1,dbo:ChristianBishop in c_e and 'of Novara' in l_e => exists p : (e, p, dbr:Roman_Catholic_Diocese_of_Novara) in G
0.5,20,20,20,1,1,dbo:ChristianBishop in c_e and 'Lavello' in l_e => exists p : (e, p, dbr:Roman_Catholic_Diocese_of_Lavello) in G
0.5,20,20,20,1,1,dbo:ChristianBishop in c_e and 'of Lavello' in l_e => exists p : (e, p, dbr:Roman_Catholic_Diocese_of_Lavello) in G
0.5,19,19,19,1,1,dbo:ChristianBishop in c_e and 'Bishop of Lacedonia' in l_e => exists p : (e, p, dbr:Roman_Catholic_Diocese_of_Lacedonia) in G
0.5,19,19,19,1,1,dbo:ChristianBishop in c_e and 'Lacedonia' in l_e => exists p : (e, p, dbr:Roman_Catholic_Diocese_of_Lacedonia) in G
0.5,19,19,19,1,1,dbo:ChristianBishop in c_e and 'of Lacedonia' in l_e => exists p : (e, p, dbr:Roman_Catholic_Diocese_of_Lacedonia) in G
0.5,15,15,15,1,1,dbo:ChristianBishop in c_e and 'Venosa' in l_e => exists p : (e, p, dbr:Roman_Catholic_Diocese_of_Venosa) in G
0.5,15,15,15,1,1,dbo:ChristianBishop in c_e and 'of Venosa' in l_e => exists p : (e, p, dbr:Roman_Catholic_Diocese_of_Venosa) in G
0.5,16,16,16,1,1,dbo:ChristianBishop in c_e and 'Isernia' in l_e => exists p : (e, p, dbr:Roman_Catholic_Diocese_of_Isernia-Venafro) in G
0.5,16,16,16,1,1,dbo:ChristianBishop in c_e and 'Bishop of Isernia' in l_e => exists p : (e, p, dbr:Roman_Catholic_Diocese_of_Isernia-Venafro) in G
0.5,16,16,16,1,1,dbo:ChristianBishop in c_e and 'of Isernia' in l_e => exists p : (e, p, dbr:Roman_Catholic_Diocese_of_Isernia-Venafro) in G
0.5,17,17,17,1,1,dbo:ChristianBishop in c_e and 'as Bishop of Lettere-Gragnano' in l_e => exists p : (e, p, "Bishop of Lettere-Gragnano"@en) in G
0.5,17,17,17,1,1,dbo:ChristianBishop in c_e and 'served as Bishop of Lettere-Gragnano' in l_e => exists p : (e, p, "Bishop of Lettere-Gragnano"@en) in G
0.5,17,17,17,1,1,dbo:ChristianBishop in c_e and 'of Lettere-Gragnano' in l_e => exists p : (e, p, "Bishop of Lettere-Gragnano"@en) in G
0.5,17,17,17,1,1,dbo:ChristianBishop in c_e and 'Lettere-Gragnano' in l_e => exists p : (e, p, "Bishop of Lettere-Gragnano"@en) in G
0.5,17,17,17,1,1,dbo:ChristianBishop in c_e and 'Bishop of Lettere-Gragnano' in l_e => exists p : (e, p, "Bishop of Lettere-Gragnano"@en) in G
0.5,19,19,19,1,1,dbo:ChristianBishop in c_e and 'of Coria' in l_e => exists p : (e, p, dbr:Roman_Catholic_Diocese_of_Coria-Cáceres) in G
0.5,19,19,19,1,1,dbo:ChristianBishop in c_e and 'Coria' in l_e => exists p : (e, p, dbr:Roman_Catholic_Diocese_of_Coria-Cáceres) in G
0.5,22,22,22,1,1,dbo:ChristianBishop in c_e and 'Bishop of Elmham' in l_e => exists p : (e, p, "Bishop of Elmham"@en) in G
0.5,15,15,15,1,1,dbo:ChristianBishop in c_e and 'served as Bishop of Lacedonia' in l_e => exists p : (e, p, "Bishop of Lacedonia"@en) in G
0.5,15,15,15,1,1,dbo:ChristianBishop in c_e and 'as Bishop of Lacedonia' in l_e => exists p : (e, p, "Bishop of Lacedonia"@en) in G
0.5,17,17,17,1,1,dbo:ChristianBishop in c_e and 'Archbishop of Reggio Calabria' in l_e => exists p : (e, p, dbr:Roman_Catholic_Archdiocese_of_Reggio_Calabria-Bova) in G
0.5,17,17,17,1,1,dbo:ChristianBishop in c_e and 'Reggio Calabria' in l_e => exists p : (e, p, dbr:Roman_Catholic_Archdiocese_of_Reggio_Calabria-Bova) in G
0.5,17,17,17,1,1,dbo:ChristianBishop in c_e and 'of Reggio Calabria' in l_e => exists p : (e, p, dbr:Roman_Catholic_Archdiocese_of_Reggio_Calabria-Bova) in G
0.5,17,17,17,1,1,dbo:ChristianBishop in c_e and 'Archbishop of Reggio' in l_e => exists p : (e, p, dbr:Roman_Catholic_Archdiocese_of_Reggio_Calabria-Bova) in G
