value,supA,supB,supAB,condBA,condAB,string
0.5,18,20,10,0.5,0.555555555555556,dbo:River in c_e and exists s : (s, dbp:upstream, e) in G => 'Thames' in l_e
0.454545454545455,22,20,10,0.5,0.454545454545455,dbo:River in c_e and exists s : (s, dbp:downstream, e) in G => 'Thames' in l_e
0.354838709677419,20,31,11,0.354838709677419,0.55,dbo:River in c_e and exists s : (s, dbp:blank1Info, e) in G => 'Alberta' in l_e
0.272164948453608,683,970,264,0.272164948453608,0.386530014641288,dbo:River in c_e and exists s : (s, dbo:inflow, e) in G => 'Lake' in l_e
0.243298969072165,608,970,236,0.243298969072165,0.388157894736842,dbo:River in c_e and exists s : (s, dbo:outflow, e) in G => 'Lake' in l_e
0.242774566473988,144,173,42,0.242774566473988,0.291666666666667,dbo:River in c_e and exists s : (s, dbp:river, e) in G => 'Wales Australia' in l_e
0.242774566473988,144,173,42,0.242774566473988,0.291666666666667,dbo:River in c_e and exists s : (s, dbp:river, e) in G => 'South Wales Australia' in l_e
0.242774566473988,144,173,42,0.242774566473988,0.291666666666667,dbo:River in c_e and exists s : (s, dbp:river, e) in G => 'New South Wales Australia' in l_e
0.241776315789474,608,581,147,0.253012048192771,0.241776315789474,dbo:River in c_e and exists s : (s, dbo:outflow, e) in G => 'Canada' in l_e
0.240963855421687,575,581,140,0.240963855421687,0.243478260869565,dbo:River in c_e and exists s : (s, dbp:outflow, e) in G => 'Canada' in l_e
0.238322211630124,926,1049,250,0.238322211630124,0.269978401727862,dbo:River in c_e and exists s : (s, dbo:mouthMountain, e) in G => 'Germany' in l_e
0.238322211630124,926,1049,250,0.238322211630124,0.269978401727862,dbo:River in c_e and exists s : (s, dbo:mouthPlace, e) in G => 'Germany' in l_e
0.236842105263158,144,190,45,0.236842105263158,0.3125,dbo:River in c_e and exists s : (s, dbp:river, e) in G => 'New South' in l_e
0.236842105263158,144,190,45,0.236842105263158,0.3125,dbo:River in c_e and exists s : (s, dbp:river, e) in G => 'New South Wales' in l_e
0.235602094240838,144,191,45,0.235602094240838,0.3125,dbo:River in c_e and exists s : (s, dbp:river, e) in G => 'South Wales' in l_e
0.235051546391753,575,970,228,0.235051546391753,0.396521739130435,dbo:River in c_e and exists s : (s, dbp:outflow, e) in G => 'Lake' in l_e
0.231788079470199,144,151,35,0.231788079470199,0.243055555555556,dbo:River in c_e and exists s : (s, dbp:river, e) in G => 'of New South Wales Australia' in l_e
0.226993865030675,144,163,37,0.226993865030675,0.256944444444444,dbo:River in c_e and exists s : (s, dbp:river, e) in G => 'of New South' in l_e
0.226993865030675,144,163,37,0.226993865030675,0.256944444444444,dbo:River in c_e and exists s : (s, dbp:river, e) in G => 'of New South Wales' in l_e
0.222222222222222,103,108,24,0.222222222222222,0.233009708737864,dbo:River in c_e and exists s : (s, dbp:progression, e) in G => 'Colorado' in l_e
0.222116301239276,763,1049,233,0.222116301239276,0.305373525557012,dbo:River in c_e and exists s : (s, dbp:mouthLocation, e) in G => 'Germany' in l_e
0.215463917525773,556,970,209,0.215463917525773,0.37589928057554,dbo:River in c_e and exists s : (s, dbp:inflow, e) in G => 'Lake' in l_e
0.202409638554217,763,830,168,0.202409638554217,0.220183486238532,dbo:River in c_e and exists s : (s, dbp:mouthLocation, e) in G => 'Germany It' in l_e
0.201793721973094,144,223,45,0.201793721973094,0.3125,dbo:River in c_e and exists s : (s, dbp:river, e) in G => 'Wales' in l_e
0.192307692307692,994,1222,235,0.192307692307692,0.236418511066398,dbo:River in c_e and exists s : (s, dbp:mouth, e) in G => 'sq mi' in l_e
0.191780821917808,826,876,168,0.191780821917808,0.203389830508475,dbo:River in c_e and exists s : (s, dbp:tributariesLeft, e) in G => 'km long' in l_e
0.190671031096563,990,1222,233,0.190671031096563,0.235353535353535,dbo:River in c_e and exists s : (s, dbo:riverMouth, e) in G => 'sq mi' in l_e
0.190064794816415,926,830,176,0.212048192771084,0.190064794816415,dbo:River in c_e and exists s : (s, dbo:mouthMountain, e) in G => 'Germany It' in l_e
0.190064794816415,926,830,176,0.212048192771084,0.190064794816415,dbo:River in c_e and exists s : (s, dbo:mouthPlace, e) in G => 'Germany It' in l_e
0.185944363103953,683,581,127,0.218588640275387,0.185944363103953,dbo:River in c_e and exists s : (s, dbo:inflow, e) in G => 'Canada' in l_e
0.182587666263603,826,827,151,0.182587666263603,0.182808716707022,dbo:River in c_e and exists s : (s, dbp:tributariesLeft, e) in G => 'left tributary of the' in l_e
0.181598062953995,826,803,150,0.186799501867995,0.181598062953995,dbo:River in c_e and exists s : (s, dbp:tributariesLeft, e) in G => 'a left' in l_e
0.181494661921708,826,843,153,0.181494661921708,0.185230024213075,dbo:River in c_e and exists s : (s, dbp:tributariesLeft, e) in G => 'left tributary of' in l_e
0.181069958847737,994,1701,308,0.181069958847737,0.309859154929577,dbo:River in c_e and exists s : (s, dbp:mouth, e) in G => 'basin' in l_e
