value,supA,supB,supAB,condBA,condAB,string
1,134,703,134,0.190611664295875,1,dbo:Journalist in c_e and 'is a British journalist' in l_e => exists p : (e, p, dbr:United_Kingdom) in G
1,30,263,30,0.114068441064639,1,dbo:Journalist in c_e and 'CBC Radio' in l_e => exists p : (e, p, dbr:Canada) in G
1,28,263,28,0.106463878326996,1,dbo:Journalist in c_e and 'in Toronto' in l_e => exists p : (e, p, dbr:Canada) in G
1,32,263,32,0.121673003802281,1,dbo:Journalist in c_e and 'Canadian television' in l_e => exists p : (e, p, dbr:Canada) in G
1,55,263,55,0.209125475285171,1,dbo:Journalist in c_e and 'Ontario' in l_e => exists p : (e, p, dbr:Canada) in G
1,28,263,28,0.106463878326996,1,dbo:Journalist in c_e and 'Quebec' in l_e => exists p : (e, p, dbr:Canada) in G
1,27,263,27,0.102661596958175,1,dbo:Journalist in c_e and 'a Canadian television' in l_e => exists p : (e, p, dbr:Canada) in G
0.990338164251208,207,703,205,0.291607396870555,0.990338164251208,dbo:Journalist in c_e and 'British journalist' in l_e => exists p : (e, p, dbr:United_Kingdom) in G
0.989637305699482,193,703,191,0.271692745376956,0.989637305699482,dbo:Journalist in c_e and 'a British journalist' in l_e => exists p : (e, p, dbr:United_Kingdom) in G
0.989130434782609,92,703,91,0.129445234708393,0.989130434782609,dbo:Journalist in c_e and 'British journalist and' in l_e => exists p : (e, p, dbr:United_Kingdom) in G
0.989010989010989,91,703,90,0.128022759601707,0.989010989010989,dbo:Journalist in c_e and 'a British journalist and' in l_e => exists p : (e, p, dbr:United_Kingdom) in G
0.988888888888889,90,680,89,0.130882352941176,0.988888888888889,dbo:Journalist in c_e and 'American journalist and' in l_e => exists p : (e, p, dbr:United_States) in G
0.98876404494382,89,680,88,0.129411764705882,0.98876404494382,dbo:Journalist in c_e and 'an American journalist and' in l_e => exists p : (e, p, dbr:United_States) in G
0.987654320987654,243,703,240,0.341394025604552,0.987654320987654,dbo:Journalist in c_e and 'is a British' in l_e => exists p : (e, p, dbr:United_Kingdom) in G
0.986301369863014,73,703,72,0.102418207681366,0.986301369863014,dbo:Journalist in c_e and 'Telegraph' in l_e => exists p : (e, p, dbr:United_Kingdom) in G
0.985714285714286,350,703,345,0.490753911806543,0.985714285714286,dbo:Journalist in c_e and 'a British' in l_e => exists p : (e, p, dbr:United_Kingdom) in G
0.985714285714286,70,680,69,0.101470588235294,0.985714285714286,dbo:Journalist in c_e and 'is an American journalist and' in l_e => exists p : (e, p, dbr:United_States) in G
0.985714285714286,70,263,69,0.262357414448669,0.985714285714286,dbo:Journalist in c_e and 'Canada' in l_e => exists p : (e, p, dbr:Canada) in G
0.985401459854015,137,263,135,0.513307984790874,0.985401459854015,dbo:Journalist in c_e and 'is a Canadian' in l_e => exists p : (e, p, dbr:Canada) in G
0.984615384615385,65,263,64,0.243346007604563,0.984615384615385,dbo:Journalist in c_e and 'Toronto' in l_e => exists p : (e, p, dbr:Canada) in G
0.980392156862745,102,703,100,0.142247510668563,0.980392156862745,dbo:Journalist in c_e and 'was a British' in l_e => exists p : (e, p, dbr:United_Kingdom) in G
0.978494623655914,186,263,182,0.692015209125475,0.978494623655914,dbo:Journalist in c_e and 'a Canadian' in l_e => exists p : (e, p, dbr:Canada) in G
