value,supA,supB,supAB,condBA,condAB,string
0.889499179993321,26,28,24,0.857142857142857,0.923076923076923,dbo:HistoricBuilding in c_e and 'in Norwich' in l_e => (dbr:Grade_I_listed_buildings_in_Norwich, dbp:name, e) in G
0.887625364598595,33,26,26,1,0.787878787878788,dbo:HistoricBuilding in c_e and 'Shropshire England' in l_e => (dbr:Grade_I_listed_buildings_in_Shropshire, dbp:name, e) in G
0.858753861115007,23,26,21,0.807692307692308,0.91304347826087,dbo:HistoricBuilding in c_e and 'Shropshire England It is' in l_e => (dbr:Grade_I_listed_buildings_in_Shropshire, dbp:name, e) in G
0.846114112226649,22,28,21,0.75,0.954545454545455,dbo:HistoricBuilding in c_e and 'Norwich is a Grade' in l_e => (dbr:Grade_I_listed_buildings_in_Norwich, dbp:name, e) in G
0.846114112226649,22,28,21,0.75,0.954545454545455,dbo:HistoricBuilding in c_e and 'Norwich is a Grade I' in l_e => (dbr:Grade_I_listed_buildings_in_Norwich, dbp:name, e) in G
0.832050294337844,18,26,18,0.692307692307692,1,dbo:HistoricBuilding in c_e and 'Shropshire England It is an' in l_e => (dbr:Grade_I_listed_buildings_in_Shropshire, dbp:name, e) in G
0.827515926551056,23,28,21,0.75,0.91304347826087,dbo:HistoricBuilding in c_e and 'Norwich is a' in l_e => (dbr:Grade_I_listed_buildings_in_Norwich, dbp:name, e) in G
0.827515926551056,23,28,21,0.75,0.91304347826087,dbo:HistoricBuilding in c_e and 'Norwich is' in l_e => (dbr:Grade_I_listed_buildings_in_Norwich, dbp:name, e) in G
0.823687767580373,25,26,21,0.807692307692308,0.84,dbo:HistoricBuilding in c_e and 'Shropshire England It' in l_e => (dbr:Grade_I_listed_buildings_in_Shropshire, dbp:name, e) in G
0.802896541992091,20,28,19,0.678571428571429,0.95,dbo:HistoricBuilding in c_e and 'of England in Norwich' in l_e => (dbr:Grade_I_listed_buildings_in_Norwich, dbp:name, e) in G
0.802896541992091,20,28,19,0.678571428571429,0.95,dbo:HistoricBuilding in c_e and 'England in Norwich' in l_e => (dbr:Grade_I_listed_buildings_in_Norwich, dbp:name, e) in G
0.802896541992091,20,28,19,0.678571428571429,0.95,dbo:HistoricBuilding in c_e and 'Church of England in Norwich' in l_e => (dbr:Grade_I_listed_buildings_in_Norwich, dbp:name, e) in G
0.796333059381195,41,26,26,1,0.634146341463415,dbo:HistoricBuilding in c_e and 'Shropshire' in l_e => (dbr:Grade_I_listed_buildings_in_Shropshire, dbp:name, e) in G
0.788810637746616,45,28,28,1,0.622222222222222,dbo:HistoricBuilding in c_e and 'Norwich' in l_e => (dbr:Grade_I_listed_buildings_in_Norwich, dbp:name, e) in G
0.77005354108682,15,19,13,0.684210526315789,0.866666666666667,dbo:HistoricBuilding in c_e and 'in South Yorkshire' in l_e => (dbr:Grade_I_listed_buildings_in_South_Yorkshire, dbp:name, e) in G
0.718925540361636,89,46,46,1,0.51685393258427,dbo:HistoricBuilding in c_e and 'Cornwall' in l_e => (dbr:Grade_I_listed_buildings_in_Cornwall, dbp:name, e) in G
0.712051644095882,30,19,17,0.894736842105263,0.566666666666667,dbo:HistoricBuilding in c_e and 'South Yorkshire' in l_e => (dbr:Grade_I_listed_buildings_in_South_Yorkshire, dbp:name, e) in G
