value,supA,supB,supAB,condBA,condAB,string
0.9,16,160,16,0.1,1,dbo:Enzyme in c_e and 'ADP-forming This' in l_e => (e, dbp:iubmbEcNumber, "6"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.9,16,160,16,0.1,1,dbo:Enzyme in c_e and 'ADP-forming This enzyme' in l_e => (e, dbp:iubmbEcNumber, "6"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.899665551839465,30,299,30,0.100334448160535,1,dbo:Enzyme in c_e and 'Release of' in l_e => (e, dbp:ecNumber, "3.4"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.899665551839465,30,299,30,0.100334448160535,1,dbo:Enzyme in c_e and 'reaction Release' in l_e => (e, dbp:ecNumber, "3.4"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.899665551839465,30,299,30,0.100334448160535,1,dbo:Enzyme in c_e and 'chemical reaction Release of' in l_e => (e, dbp:ecNumber, "3.4"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.899665551839465,30,299,30,0.100334448160535,1,dbo:Enzyme in c_e and 'following chemical reaction Release' in l_e => (e, dbp:ecNumber, "3.4"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.899665551839465,30,299,30,0.100334448160535,1,dbo:Enzyme in c_e and 'Release' in l_e => (e, dbp:ecNumber, "3.4"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.899665551839465,30,299,30,0.100334448160535,1,dbo:Enzyme in c_e and 'Preferential' in l_e => (e, dbp:ecNumber, "3.4"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.899665551839465,30,299,30,0.100334448160535,1,dbo:Enzyme in c_e and 'reaction Release of' in l_e => (e, dbp:ecNumber, "3.4"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.899665551839465,30,299,30,0.100334448160535,1,dbo:Enzyme in c_e and 'chemical reaction Release' in l_e => (e, dbp:ecNumber, "3.4"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.899665551839465,30,299,30,0.100334448160535,1,dbo:Enzyme in c_e and 'the following chemical reaction Release' in l_e => (e, dbp:ecNumber, "3.4"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.899665551839465,30,299,30,0.100334448160535,1,dbo:Enzyme in c_e and 'following chemical reaction Release of' in l_e => (e, dbp:ecNumber, "3.4"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.899543378995434,22,219,22,0.100456621004566,1,dbo:Enzyme in c_e and 'and derivatives The systematic name' in l_e => (e, dbp:iubmbEcNumber, "5"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.899543378995434,22,219,22,0.100456621004566,1,dbo:Enzyme in c_e and 'and derivatives The' in l_e => (e, dbp:iubmbEcNumber, "5"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.899543378995434,22,219,22,0.100456621004566,1,dbo:Enzyme in c_e and 'intramolecular oxidoreductases' in l_e => (e, dbp:iubmbEcNumber, "5"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.899543378995434,22,219,22,0.100456621004566,1,dbo:Enzyme in c_e and 'and derivatives The systematic' in l_e => (e, dbp:iubmbEcNumber, "5"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.899425287356322,35,348,35,0.100574712643678,1,dbo:Enzyme in c_e and 'group as acceptor' in l_e => (e, dbp:ecNumber, "2.7"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.898773006134969,33,326,33,0.101226993865031,1,dbo:Enzyme in c_e and 'glycosyltransferases' in l_e => (e, dbp:ecNumber, "2.4"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.898466033601169,139,1369,139,0.101533966398831,1,dbo:Enzyme in c_e and ' NADH' in l_e => (e, dbp:iubmbEcNumber, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.898466033601169,139,1369,139,0.101533966398831,1,dbo:Enzyme in c_e and 'are  NADH' in l_e => (e, dbp:iubmbEcNumber, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.897735573411249,140,1369,140,0.102264426588751,1,dbo:Enzyme in c_e and 'group of donor with' in l_e => (e, dbp:iubmbEcNumber, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.897735573411249,140,1369,140,0.102264426588751,1,dbo:Enzyme in c_e and 'oxidoreductase This enzyme catalyses' in l_e => (e, dbp:iubmbEcNumber, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.897735573411249,140,1369,140,0.102264426588751,1,dbo:Enzyme in c_e and 'of donor' in l_e => (e, dbp:iubmbEcNumber, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.897735573411249,140,1369,140,0.102264426588751,1,dbo:Enzyme in c_e and 'oxidoreductase This enzyme catalyses the' in l_e => (e, dbp:iubmbEcNumber, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.897735573411249,140,1369,140,0.102264426588751,1,dbo:Enzyme in c_e and 'group of donor' in l_e => (e, dbp:iubmbEcNumber, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.897735573411249,140,1369,140,0.102264426588751,1,dbo:Enzyme in c_e and 'of donor with' in l_e => (e, dbp:iubmbEcNumber, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.896907216494845,20,194,20,0.103092783505155,1,dbo:Enzyme in c_e and 'and S-glycosyl compounds The' in l_e => (e, dbp:ecNumber, "3.2"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.896907216494845,20,194,20,0.103092783505155,1,dbo:Enzyme in c_e and 'S-glycosyl compounds The systematic' in l_e => (e, dbp:ecNumber, "3.2"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.896907216494845,20,194,20,0.103092783505155,1,dbo:Enzyme in c_e and 'S-glycosyl compounds The' in l_e => (e, dbp:ecNumber, "3.2"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.896907216494845,20,194,20,0.103092783505155,1,dbo:Enzyme in c_e and 'and S-glycosyl compounds The systematic' in l_e => (e, dbp:ecNumber, "3.2"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.896907216494845,20,194,20,0.103092783505155,1,dbo:Enzyme in c_e and 'S-glycosyl compounds The systematic name' in l_e => (e, dbp:ecNumber, "3.2"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.896907216494845,20,194,20,0.103092783505155,1,dbo:Enzyme in c_e and 'O- and S-glycosyl compounds The' in l_e => (e, dbp:ecNumber, "3.2"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.896551724137931,36,348,36,0.103448275862069,1,dbo:Enzyme in c_e and 'phosphotransferases with' in l_e => (e, dbp:ecNumber, "2.7"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.896551724137931,36,348,36,0.103448275862069,1,dbo:Enzyme in c_e and 'phosphorus-containing groups phosphotransferases with' in l_e => (e, dbp:ecNumber, "2.7"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.896551724137931,36,348,36,0.103448275862069,1,dbo:Enzyme in c_e and 'transferring phosphorus-containing groups phosphotransferases with' in l_e => (e, dbp:ecNumber, "2.7"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.896551724137931,36,348,36,0.103448275862069,1,dbo:Enzyme in c_e and 'groups phosphotransferases with' in l_e => (e, dbp:ecNumber, "2.7"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.896551724137931,24,232,24,0.103448275862069,1,dbo:Enzyme in c_e and 'are CoA and  This' in l_e => (e, dbp:ecNumber, "2.3"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.896321070234114,31,299,31,0.103678929765886,1,dbo:Enzyme in c_e and 'proteinase is' in l_e => (e, dbp:ecNumber, "3.4"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.896321070234114,31,299,31,0.103678929765886,1,dbo:Enzyme in c_e and 'peptidase family' in l_e => (e, dbp:ecNumber, "3.4"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.89627465303141,142,1369,142,0.10372534696859,1,dbo:Enzyme in c_e and 'NAD+ whereas its 3' in l_e => (e, dbp:iubmbEcNumber, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.89627465303141,142,1369,142,0.10372534696859,1,dbo:Enzyme in c_e and 'and NAD+ whereas its 3' in l_e => (e, dbp:iubmbEcNumber, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.89627465303141,142,1369,142,0.10372534696859,1,dbo:Enzyme in c_e and 'NAD+ whereas its 3 products' in l_e => (e, dbp:iubmbEcNumber, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.895437262357414,55,526,55,0.104562737642586,1,dbo:Enzyme in c_e and '2E,6E)-farnesyl-diphosphate diphosphate-lyase' in l_e => (e, dbp:iubmbEcNumber, "4"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.895437262357414,55,526,55,0.104562737642586,1,dbo:Enzyme in c_e and 'systematic name 2E,6E)-farnesyl-diphosphate diphosphate-lyase' in l_e => (e, dbp:iubmbEcNumber, "4"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.895437262357414,55,526,55,0.104562737642586,1,dbo:Enzyme in c_e and 'with systematic name 2E,6E)-farnesyl-diphosphate diphosphate-lyase' in l_e => (e, dbp:iubmbEcNumber, "4"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.895437262357414,55,526,55,0.104562737642586,1,dbo:Enzyme in c_e and 'name 2E,6E)-farnesyl-diphosphate diphosphate-lyase' in l_e => (e, dbp:iubmbEcNumber, "4"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.894977168949772,23,219,23,0.105022831050228,1,dbo:Enzyme in c_e and 'derivatives The systematic name of' in l_e => (e, dbp:iubmbEcNumber, "5"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.894977168949772,23,219,23,0.105022831050228,1,dbo:Enzyme in c_e and 'derivatives The systematic' in l_e => (e, dbp:iubmbEcNumber, "5"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.894977168949772,23,219,23,0.105022831050228,1,dbo:Enzyme in c_e and 'mutase cyclizing' in l_e => (e, dbp:iubmbEcNumber, "5"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.894977168949772,23,219,23,0.105022831050228,1,dbo:Enzyme in c_e and 'derivatives The' in l_e => (e, dbp:iubmbEcNumber, "5"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.894977168949772,23,219,23,0.105022831050228,1,dbo:Enzyme in c_e and 'derivatives The systematic name' in l_e => (e, dbp:iubmbEcNumber, "5"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.894736842105263,28,266,28,0.105263157894737,1,dbo:Enzyme in c_e and 'N-methyltransferase EC' in l_e => (e, dbp:ecNumber, "2.1"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.893982808022923,36,348,35,0.100574712643678,0.972222222222222,dbo:Enzyme in c_e and 'group as' in l_e => (e, dbp:ecNumber, "2.7"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.89375,17,160,17,0.10625,1,dbo:Enzyme in c_e and 'ligase AMP-forming This enzyme' in l_e => (e, dbp:iubmbEcNumber, "6"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.89375,17,160,17,0.10625,1,dbo:Enzyme in c_e and 'ligase AMP-forming This' in l_e => (e, dbp:iubmbEcNumber, "6"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.893687707641196,32,301,32,0.106312292358804,1,dbo:Enzyme in c_e and '+ 2-oxoglutarate + O2' in l_e => (e, dbp:ecNumber, "1.14"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.893687707641196,32,301,32,0.106312292358804,1,dbo:Enzyme in c_e and '+ succinate + CO2' in l_e => (e, dbp:ecNumber, "1.14"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.89367816091954,37,348,37,0.10632183908046,1,dbo:Enzyme in c_e and 'phosphorus-containing groups' in l_e => (e, dbp:ecNumber, "2.7"^^<http://www.w3.org/2001/XMLSchema#double>) in G
