value,supA,supB,supAB,condBA,condAB,string
0.866666666666667,15,15,13,0.866666666666667,0.866666666666667,dbo:GovernmentAgency in c_e and 'Pradesh' in l_e(c,p,os) => (e, dbo:headquarter, dbr:Andhra_Pradesh) in G
0.866666666666667,15,15,13,0.866666666666667,0.866666666666667,dbo:GovernmentAgency in c_e and 'Pradesh' in l_e(c,p,os) => (e, dbo:location, dbr:Andhra_Pradesh) in G
0.797724035217466,21,33,21,0.636363636363636,1,dbo:GovernmentAgency in c_e and 'European' in l_e(c,p,so) => (e, dbp:jurisdiction, dbr:European_Union) in G
0.792717032079112,162,236,155,0.656779661016949,0.95679012345679,dbo:GovernmentAgency in c_e and 'Australian' in l_e(c,p,so) => (e, dbo:jurisdiction, dbr:Government_of_Australia) in G
0.78842984571972,23,37,23,0.621621621621622,1,dbo:GovernmentAgency in c_e and 'European' in l_e(c,p,so) => (e, dbo:jurisdiction, dbr:European_Union) in G
0.720383274674199,138,247,133,0.538461538461538,0.963768115942029,dbo:GovernmentAgency in c_e and 'Australian' in l_e(c,p,so) => (e, dbo:type, dbr:Government_department) in G
0.717740562565273,17,33,17,0.515151515151515,1,dbo:GovernmentAgency in c_e and 'of the European' in l_e(c,p,so) => (e, dbp:jurisdiction, dbr:European_Union) in G
0.717740562565273,17,33,17,0.515151515151515,1,dbo:GovernmentAgency in c_e and 'the European' in l_e(c,p,so) => (e, dbp:jurisdiction, dbr:European_Union) in G
0.716598572084479,19,37,19,0.513513513513513,1,dbo:GovernmentAgency in c_e and 'the European' in l_e(c,p,so) => (e, dbo:jurisdiction, dbr:European_Union) in G
0.716598572084479,19,37,19,0.513513513513513,1,dbo:GovernmentAgency in c_e and 'of the European' in l_e(c,p,so) => (e, dbo:jurisdiction, dbr:European_Union) in G
0.69845495742089,123,236,119,0.504237288135593,0.967479674796748,dbo:GovernmentAgency in c_e and 'an Australian' in l_e(c,p,so) => (e, dbo:jurisdiction, dbr:Government_of_Australia) in G
0.695044873230228,116,236,115,0.48728813559322,0.991379310344828,dbo:GovernmentAgency in c_e and 'was an Australian' in l_e(c,p,so) => (e, dbo:jurisdiction, dbr:Government_of_Australia) in G
0.674199862463242,15,33,15,0.454545454545455,1,dbo:GovernmentAgency in c_e and 'agency of the European' in l_e(c,p,so) => (e, dbp:jurisdiction, dbr:European_Union) in G
0.667697860889589,17,19,12,0.631578947368421,0.705882352941177,dbo:GovernmentAgency in c_e and 'principal' in l_e(c,p,so) => (e, dbo:jurisdiction, dbr:Colorado) in G
0.664328247389337,111,247,110,0.445344129554656,0.990990990990991,dbo:GovernmentAgency in c_e and 'was an Australian' in l_e(c,p,so) => (e, dbo:type, dbr:Government_department) in G
0.657595949221429,16,37,16,0.432432432432432,1,dbo:GovernmentAgency in c_e and 'agency of the European' in l_e(c,p,so) => (e, dbo:jurisdiction, dbr:European_Union) in G
0.655760884019193,116,247,111,0.449392712550607,0.956896551724138,dbo:GovernmentAgency in c_e and 'an Australian' in l_e(c,p,so) => (e, dbo:type, dbr:Government_department) in G
0.647058823529412,17,17,11,0.647058823529412,0.647058823529412,dbo:GovernmentAgency in c_e and 'principal' in l_e(c,p,so) => (e, dbp:jurisdiction, dbr:Colorado) in G
0.644435109355078,100,236,99,0.419491525423729,0.99,dbo:GovernmentAgency in c_e and ' was an Australian ' in l_e(c,p,so) => (e, dbo:jurisdiction, dbr:Government_of_Australia) in G
0.641236900485344,101,236,99,0.419491525423729,0.98019801980198,dbo:GovernmentAgency in c_e and ' was an ' in l_e(c,p,so) => (e, dbo:jurisdiction, dbr:Government_of_Australia) in G
0.633095345583262,99,247,99,0.40080971659919,1,dbo:GovernmentAgency in c_e and 'an Australian government' in l_e(c,p,so) => (e, dbo:type, dbr:Government_department) in G
0.633095345583262,99,247,99,0.40080971659919,1,dbo:GovernmentAgency in c_e and 'was an Australian government' in l_e(c,p,so) => (e, dbo:type, dbr:Government_department) in G
0.633095345583262,99,247,99,0.40080971659919,1,dbo:GovernmentAgency in c_e and 'Australian government' in l_e(c,p,so) => (e, dbo:type, dbr:Government_department) in G
0.620699102269882,103,252,100,0.396825396825397,0.970873786407767,dbo:GovernmentAgency in c_e and ' was an ' in l_e(c,p,so) => (e, dbp:jurisdiction, dbr:Australian_Government) in G
0.620173672946042,95,247,95,0.384615384615385,1,dbo:GovernmentAgency in c_e and ' was an Australian ' in l_e(c,p,so) => (e, dbo:type, dbr:Government_department) in G
0.600010380892238,117,247,102,0.412955465587045,0.871794871794872,dbo:GovernmentAgency in c_e and 'government' in l_e(c,p,so) => (e, dbo:type, dbr:Government_department) in G
0.596888015999421,88,247,88,0.356275303643725,1,dbo:GovernmentAgency in c_e and ' was an Australian government ' in l_e(c,p,so) => (e, dbo:type, dbr:Government_department) in G
0.592348877759092,19,15,10,0.666666666666667,0.526315789473684,dbo:GovernmentAgency in c_e and 'state of' in l_e(c,p,os) => (e, dbo:headquarter, dbr:Andhra_Pradesh) in G
0.592348877759092,19,15,10,0.666666666666667,0.526315789473684,dbo:GovernmentAgency in c_e and 'state of' in l_e(c,p,os) => (e, dbo:location, dbr:Andhra_Pradesh) in G
0.577350269189626,15,20,10,0.5,0.666666666666667,dbo:GovernmentAgency in c_e and 'the department of the' in l_e(c,p,so) => (e, dbo:headquarter, dbr:New_York_City) in G
0.577350269189626,15,20,10,0.5,0.666666666666667,dbo:GovernmentAgency in c_e and 'the department' in l_e(c,p,so) => (e, dbo:headquarter, dbr:New_York_City) in G
0.577350269189626,15,20,10,0.5,0.666666666666667,dbo:GovernmentAgency in c_e and 'the department of' in l_e(c,p,so) => (e, dbo:headquarter, dbr:New_York_City) in G
0.577350269189626,15,20,10,0.5,0.666666666666667,dbo:GovernmentAgency in c_e and 'the department of' in l_e(c,p,so) => (e, dbo:location, dbr:New_York_City) in G
0.577350269189626,15,20,10,0.5,0.666666666666667,dbo:GovernmentAgency in c_e and 'the department of the' in l_e(c,p,so) => (e, dbo:location, dbr:New_York_City) in G
0.577350269189626,15,20,10,0.5,0.666666666666667,dbo:GovernmentAgency in c_e and 'the department' in l_e(c,p,so) => (e, dbo:location, dbr:New_York_City) in G
0.556414884074657,17,19,10,0.526315789473684,0.588235294117647,dbo:GovernmentAgency in c_e and 'Ministry' in l_e(c,p,so) => (e, dbo:jurisdiction, dbr:Government_of_Haryana) in G
0.554321862524587,22,25,13,0.52,0.590909090909091,dbo:GovernmentAgency in c_e and 'the New York' in l_e(c,p,so) => (e, dbp:jurisdiction, dbr:New_York_(state)) in G
0.550597761289348,19,25,12,0.48,0.631578947368421,dbo:GovernmentAgency in c_e and 'of the New York' in l_e(c,p,so) => (e, dbp:jurisdiction, dbr:New_York_(state)) in G
0.540061724867322,35,120,35,0.291666666666667,1,dbo:GovernmentAgency in c_e and 'was an Australian' in l_e(c,p,so) => (e, dbp:type, dbr:Ministry_(government_department)) in G
0.53665631459995,20,25,12,0.48,0.6,dbo:GovernmentAgency in c_e and 'of the New' in l_e(c,p,so) => (e, dbp:jurisdiction, dbr:New_York_(state)) in G
0.533396460910442,22,27,13,0.481481481481481,0.590909090909091,dbo:GovernmentAgency in c_e and 'the New York' in l_e(c,p,so) => (e, dbo:jurisdiction, dbr:New_York_(state)) in G
0.529812942826018,19,27,12,0.444444444444444,0.631578947368421,dbo:GovernmentAgency in c_e and 'of the New York' in l_e(c,p,so) => (e, dbo:jurisdiction, dbr:New_York_(state)) in G
0.527371012570701,22,59,19,0.322033898305085,0.863636363636364,dbo:GovernmentAgency in c_e and 'French' in l_e(c,p,so) => (e, dbp:jurisdiction, dbr:Government_of_Canada) in G
0.52704627669473,15,24,10,0.416666666666667,0.666666666666667,dbo:GovernmentAgency in c_e and ' ministry. ' in l_e(c,p,os) => (e, dbo:jurisdiction, dbr:Government_of_West_Bengal) in G
0.52704627669473,24,60,20,0.333333333333333,0.833333333333333,dbo:GovernmentAgency in c_e and 'French' in l_e(c,p,so) => (e, dbo:jurisdiction, dbr:Government_of_Canada) in G
0.52,25,25,13,0.52,0.52,dbo:GovernmentAgency in c_e and 'the New' in l_e(c,p,so) => (e, dbp:jurisdiction, dbr:New_York_(state)) in G
