value,supA,supB,supAB,condBA,condAB,string
0.809427213400379,29,19,19,1,0.655172413793103,dbo:PrimeMinister in c_e and (e, dbo:party, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G => 'Labor' in l_e(c,p,so)
0.809427213400379,29,19,19,1,0.655172413793103,dbo:PrimeMinister in c_e and (e, dbo:party, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G => 'Labor Party ' in l_e(c,p,so)
0.809427213400379,29,19,19,1,0.655172413793103,dbo:PrimeMinister in c_e and (e, dbo:party, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G => 'the Labor Party' in l_e(c,p,so)
0.809427213400379,29,19,19,1,0.655172413793103,dbo:PrimeMinister in c_e and (e, dbo:party, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G => 'of the Labor' in l_e(c,p,so)
0.809427213400379,29,19,19,1,0.655172413793103,dbo:PrimeMinister in c_e and (e, dbo:party, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G => 'of the Labor Party ' in l_e(c,p,so)
0.809427213400379,29,19,19,1,0.655172413793103,dbo:PrimeMinister in c_e and (e, dbo:party, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G => 'member of the Labor Party' in l_e(c,p,so)
0.809427213400379,29,19,19,1,0.655172413793103,dbo:PrimeMinister in c_e and (e, dbo:party, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G => 'a member of the Labor' in l_e(c,p,so)
0.809427213400379,29,19,19,1,0.655172413793103,dbo:PrimeMinister in c_e and (e, dbo:party, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G => 'the Labor' in l_e(c,p,so)
0.809427213400379,29,19,19,1,0.655172413793103,dbo:PrimeMinister in c_e and (e, dbo:party, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G => 'Labor Party' in l_e(c,p,so)
0.809427213400379,29,19,19,1,0.655172413793103,dbo:PrimeMinister in c_e and (e, dbo:party, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G => 'the Labor Party ' in l_e(c,p,so)
0.809427213400379,29,19,19,1,0.655172413793103,dbo:PrimeMinister in c_e and (e, dbo:party, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G => 'member of the Labor' in l_e(c,p,so)
0.809427213400379,29,19,19,1,0.655172413793103,dbo:PrimeMinister in c_e and (e, dbo:party, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G => 'of the Labor Party' in l_e(c,p,so)
0.801783725737273,28,18,18,1,0.642857142857143,dbo:PrimeMinister in c_e and (e, dbp:party, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G => 'Labor Party' in l_e(c,p,so)
0.801783725737273,28,18,18,1,0.642857142857143,dbo:PrimeMinister in c_e and (e, dbp:party, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G => 'Party ' in l_e(c,p,so)
0.801783725737273,28,18,18,1,0.642857142857143,dbo:PrimeMinister in c_e and (e, dbp:party, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G => 'the Labor' in l_e(c,p,so)
0.801783725737273,28,18,18,1,0.642857142857143,dbo:PrimeMinister in c_e and (e, dbp:party, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G => 'of the Labor Party ' in l_e(c,p,so)
0.801783725737273,28,18,18,1,0.642857142857143,dbo:PrimeMinister in c_e and (e, dbp:party, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G => 'member of the Labor Party' in l_e(c,p,so)
0.801783725737273,28,18,18,1,0.642857142857143,dbo:PrimeMinister in c_e and (e, dbp:party, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G => 'a member of the Labor' in l_e(c,p,so)
0.801783725737273,28,18,18,1,0.642857142857143,dbo:PrimeMinister in c_e and (e, dbp:party, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G => 'the Labor Party ' in l_e(c,p,so)
0.801783725737273,28,18,18,1,0.642857142857143,dbo:PrimeMinister in c_e and (e, dbp:party, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G => 'member of the Labor' in l_e(c,p,so)
0.801783725737273,28,18,18,1,0.642857142857143,dbo:PrimeMinister in c_e and (e, dbp:party, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G => 'of the Labor Party' in l_e(c,p,so)
0.801783725737273,28,18,18,1,0.642857142857143,dbo:PrimeMinister in c_e and (e, dbp:party, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G => 'Labor' in l_e(c,p,so)
0.801783725737273,28,18,18,1,0.642857142857143,dbo:PrimeMinister in c_e and (e, dbp:party, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G => 'of the Labor' in l_e(c,p,so)
0.801783725737273,28,18,18,1,0.642857142857143,dbo:PrimeMinister in c_e and (e, dbp:party, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G => 'the Labor Party' in l_e(c,p,so)
0.801783725737273,28,18,18,1,0.642857142857143,dbo:PrimeMinister in c_e and (e, dbp:party, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G => 'Labor Party ' in l_e(c,p,so)
0.780398972571708,28,19,18,0.947368421052632,0.642857142857143,dbo:PrimeMinister in c_e and (e, dbp:party, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G => 'Party' in l_e(c,p,so)
0.769918853549452,29,21,19,0.904761904761905,0.655172413793103,dbo:PrimeMinister in c_e and (e, dbo:party, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G => 'Party ' in l_e(c,p,so)
0.765641493488776,29,17,17,1,0.586206896551724,dbo:PrimeMinister in c_e and (e, dbo:party, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G => ' was a member of the Labor Party (' in l_e(c,p,so)
0.755928946018454,28,16,16,1,0.571428571428571,dbo:PrimeMinister in c_e and (e, dbp:party, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G => ' was a member of the Labor Party (' in l_e(c,p,so)
0.735682938029248,29,23,19,0.826086956521739,0.655172413793103,dbo:PrimeMinister in c_e and (e, dbo:party, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G => 'Party' in l_e(c,p,so)
0.602475233128778,29,38,20,0.526315789473684,0.689655172413793,dbo:PrimeMinister in c_e and (e, dbo:party, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G => 'was a member' in l_e(c,p,so)
0.602475233128778,29,38,20,0.526315789473684,0.689655172413793,dbo:PrimeMinister in c_e and (e, dbo:party, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G => 'was a member of the' in l_e(c,p,so)
0.602475233128778,29,38,20,0.526315789473684,0.689655172413793,dbo:PrimeMinister in c_e and (e, dbo:party, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G => ' was a member of the ' in l_e(c,p,so)
0.602475233128778,29,38,20,0.526315789473684,0.689655172413793,dbo:PrimeMinister in c_e and (e, dbo:party, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G => 'was a member of' in l_e(c,p,so)
0.589661894160787,29,48,22,0.458333333333333,0.758620689655172,dbo:PrimeMinister in c_e and (e, dbo:party, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G => 'a member of the' in l_e(c,p,so)
0.58361391998502,29,49,22,0.448979591836735,0.758620689655172,dbo:PrimeMinister in c_e and (e, dbo:party, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G => 'a member of' in l_e(c,p,so)
0.58361391998502,29,49,22,0.448979591836735,0.758620689655172,dbo:PrimeMinister in c_e and (e, dbo:party, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G => 'a member' in l_e(c,p,so)
