value,supA,supB,supAB,condBA,condAB,string
0.983666061705989,551,542,542,1,0.983666061705989,dbo:SnookerPlayer in c_e and exists o : (e, foaf:name, o) in G => 'player' in l_e
0.983666061705989,551,542,542,1,0.983666061705989,dbo:SnookerPlayer in c_e and exists o : (e, dbp:name, o) in G => 'player' in l_e
0.960072595281307,551,529,529,1,0.960072595281307,dbo:SnookerPlayer in c_e and exists o : (e, foaf:name, o) in G => 'snooker' in l_e
0.960072595281307,551,529,529,1,0.960072595281307,dbo:SnookerPlayer in c_e and exists o : (e, dbp:name, o) in G => 'snooker' in l_e
0.943289224952741,518,529,499,0.943289224952741,0.963320463320463,dbo:SnookerPlayer in c_e and exists o : (e, dbp:birthDate, o) in G => 'snooker' in l_e
0.939114391143911,518,542,509,0.939114391143911,0.982625482625483,dbo:SnookerPlayer in c_e and exists o : (e, dbp:birthDate, o) in G => 'player' in l_e
0.93695652173913,460,458,431,0.941048034934498,0.93695652173913,dbo:SnookerPlayer in c_e and exists o : (e, dbo:activeYearsEndYear, o) in G => 'professional' in l_e
0.935344827586207,464,458,434,0.947598253275109,0.935344827586207,dbo:SnookerPlayer in c_e and exists o : (e, dbp:professional, o) in G => 'professional' in l_e
0.935205183585313,463,458,433,0.945414847161572,0.935205183585313,dbo:SnookerPlayer in c_e and exists o : (e, dbo:activeYearsStartYear, o) in G => 'professional' in l_e
0.916824196597353,502,529,485,0.916824196597353,0.966135458167331,dbo:SnookerPlayer in c_e and exists o : (e, dbo:birthDate, o) in G => 'snooker' in l_e
0.913284132841328,502,542,495,0.913284132841328,0.98605577689243,dbo:SnookerPlayer in c_e and exists o : (e, dbo:birthDate, o) in G => 'player' in l_e
0.904382470119522,502,465,454,0.976344086021505,0.904382470119522,dbo:SnookerPlayer in c_e and exists o : (e, dbo:birthDate, o) in G => 'born' in l_e
0.890295358649789,463,474,422,0.890295358649789,0.911447084233261,dbo:SnookerPlayer in c_e and exists o : (e, dbo:activeYearsStartYear, o) in G => 'snooker player' in l_e
0.890295358649789,464,474,422,0.890295358649789,0.90948275862069,dbo:SnookerPlayer in c_e and exists o : (e, dbp:professional, o) in G => 'snooker player' in l_e
0.888646288209607,439,458,407,0.888646288209607,0.927107061503417,dbo:SnookerPlayer in c_e and exists o : (e, dbo:highestRank, o) in G => 'professional' in l_e
0.888185654008439,460,474,421,0.888185654008439,0.915217391304348,dbo:SnookerPlayer in c_e and exists o : (e, dbo:activeYearsEndYear, o) in G => 'snooker player' in l_e
0.88646288209607,438,458,406,0.88646288209607,0.926940639269406,dbo:SnookerPlayer in c_e and exists o : (e, dbp:highRanking, o) in G => 'professional' in l_e
0.886100386100386,518,465,459,0.987096774193548,0.886100386100386,dbo:SnookerPlayer in c_e and exists o : (e, dbp:birthDate, o) in G => 'born' in l_e
0.884279475982533,447,458,405,0.884279475982533,0.906040268456376,dbo:SnookerPlayer in c_e and exists o : (e, dbo:highestBreak, o) in G => 'professional' in l_e
0.883211678832117,411,400,363,0.9075,0.883211678832117,dbo:SnookerPlayer in c_e and exists o : (e, dbp:prizeMoney, o) in G => 'professional snooker' in l_e
0.882096069868996,446,458,404,0.882096069868996,0.905829596412556,dbo:SnookerPlayer in c_e and exists o : (e, dbp:highBreak, o) in G => 'professional' in l_e
0.879746835443038,447,474,417,0.879746835443038,0.932885906040268,dbo:SnookerPlayer in c_e and exists o : (e, dbo:highestBreak, o) in G => 'snooker player' in l_e
0.879746835443038,439,474,417,0.879746835443038,0.949886104783599,dbo:SnookerPlayer in c_e and exists o : (e, dbo:highestRank, o) in G => 'snooker player' in l_e
0.879569892473118,464,465,409,0.879569892473118,0.881465517241379,dbo:SnookerPlayer in c_e and exists o : (e, dbp:professional, o) in G => 'born' in l_e
0.878345498783455,411,400,361,0.9025,0.878345498783455,dbo:SnookerPlayer in c_e and exists o : (e, dbo:gross, o) in G => 'professional snooker' in l_e
0.877637130801688,446,474,416,0.877637130801688,0.932735426008969,dbo:SnookerPlayer in c_e and exists o : (e, dbp:highBreak, o) in G => 'snooker player' in l_e
0.87741935483871,463,465,408,0.87741935483871,0.881209503239741,dbo:SnookerPlayer in c_e and exists o : (e, dbo:activeYearsStartYear, o) in G => 'born' in l_e
0.876494023904382,502,474,440,0.928270042194093,0.876494023904382,dbo:SnookerPlayer in c_e and exists o : (e, dbo:birthDate, o) in G => 'snooker player' in l_e
0.873417721518987,438,474,414,0.873417721518987,0.945205479452055,dbo:SnookerPlayer in c_e and exists o : (e, dbp:highRanking, o) in G => 'snooker player' in l_e
0.873118279569893,460,465,406,0.873118279569893,0.882608695652174,dbo:SnookerPlayer in c_e and exists o : (e, dbo:activeYearsEndYear, o) in G => 'born' in l_e
0.867579908675799,438,400,380,0.95,0.867579908675799,dbo:SnookerPlayer in c_e and exists o : (e, dbp:highRanking, o) in G => 'professional snooker' in l_e
0.866795366795367,518,474,449,0.947257383966245,0.866795366795367,dbo:SnookerPlayer in c_e and exists o : (e, dbp:birthDate, o) in G => 'snooker player' in l_e
0.866533864541833,502,458,435,0.949781659388646,0.866533864541833,dbo:SnookerPlayer in c_e and exists o : (e, dbo:birthDate, o) in G => 'professional' in l_e
0.865603644646925,439,400,380,0.95,0.865603644646925,dbo:SnookerPlayer in c_e and exists o : (e, dbo:highestRank, o) in G => 'professional snooker' in l_e
0.863894139886578,463,529,457,0.863894139886578,0.987041036717063,dbo:SnookerPlayer in c_e and exists o : (e, dbo:activeYearsStartYear, o) in G => 'snooker' in l_e
0.863894139886578,464,529,457,0.863894139886578,0.984913793103448,dbo:SnookerPlayer in c_e and exists o : (e, dbp:professional, o) in G => 'snooker' in l_e
0.862003780718336,460,529,456,0.862003780718336,0.991304347826087,dbo:SnookerPlayer in c_e and exists o : (e, dbo:activeYearsEndYear, o) in G => 'snooker' in l_e
0.860254083484574,551,474,474,1,0.860254083484574,dbo:SnookerPlayer in c_e and exists o : (e, foaf:name, o) in G => 'snooker player' in l_e
0.860254083484574,551,474,474,1,0.860254083484574,dbo:SnookerPlayer in c_e and exists o : (e, dbp:name, o) in G => 'snooker player' in l_e
0.859073359073359,518,458,445,0.971615720524017,0.859073359073359,dbo:SnookerPlayer in c_e and exists o : (e, dbp:birthDate, o) in G => 'professional' in l_e
0.8575,392,400,343,0.8575,0.875,dbo:SnookerPlayer in c_e and exists o : (e, dbp:centuryBreak, o) in G => 'professional snooker' in l_e
0.855,393,400,342,0.855,0.870229007633588,dbo:SnookerPlayer in c_e and exists o : (e, dbo:centuryBreaks, o) in G => 'professional snooker' in l_e
0.854347826086956,460,400,393,0.9825,0.854347826086956,dbo:SnookerPlayer in c_e and exists o : (e, dbo:activeYearsEndYear, o) in G => 'professional snooker' in l_e
0.852040816326531,392,374,334,0.893048128342246,0.852040816326531,dbo:SnookerPlayer in c_e and exists o : (e, dbp:centuryBreak, o) in G => 'professional snooker player' in l_e
0.851612903225806,447,465,396,0.851612903225806,0.885906040268456,dbo:SnookerPlayer in c_e and exists o : (e, dbo:highestBreak, o) in G => 'born' in l_e
0.851612903225806,439,465,396,0.851612903225806,0.902050113895216,dbo:SnookerPlayer in c_e and exists o : (e, dbo:highestRank, o) in G => 'born' in l_e
0.85097192224622,463,400,394,0.985,0.85097192224622,dbo:SnookerPlayer in c_e and exists o : (e, dbo:activeYearsStartYear, o) in G => 'professional snooker' in l_e
0.849462365591398,446,465,395,0.849462365591398,0.885650224215247,dbo:SnookerPlayer in c_e and exists o : (e, dbp:highBreak, o) in G => 'born' in l_e
0.849148418491484,411,374,349,0.933155080213904,0.849148418491484,dbo:SnookerPlayer in c_e and exists o : (e, dbp:prizeMoney, o) in G => 'professional snooker player' in l_e
0.849137931034483,464,400,394,0.985,0.849137931034483,dbo:SnookerPlayer in c_e and exists o : (e, dbp:professional, o) in G => 'professional snooker' in l_e
0.847328244274809,393,374,333,0.890374331550802,0.847328244274809,dbo:SnookerPlayer in c_e and exists o : (e, dbo:centuryBreaks, o) in G => 'professional snooker player' in l_e
0.847311827956989,438,465,394,0.847311827956989,0.899543378995434,dbo:SnookerPlayer in c_e and exists o : (e, dbp:highRanking, o) in G => 'born' in l_e
0.844282238442822,411,374,347,0.927807486631016,0.844282238442822,dbo:SnookerPlayer in c_e and exists o : (e, dbo:gross, o) in G => 'professional snooker player' in l_e
0.843920145190563,551,465,465,1,0.843920145190563,dbo:SnookerPlayer in c_e and exists o : (e, foaf:name, o) in G => 'born' in l_e
0.843920145190563,551,465,465,1,0.843920145190563,dbo:SnookerPlayer in c_e and exists o : (e, dbp:name, o) in G => 'born' in l_e
0.841328413284133,464,542,456,0.841328413284133,0.982758620689655,dbo:SnookerPlayer in c_e and exists o : (e, dbp:professional, o) in G => 'player' in l_e
0.839483394833948,463,542,455,0.839483394833948,0.982721382289417,dbo:SnookerPlayer in c_e and exists o : (e, dbo:activeYearsStartYear, o) in G => 'player' in l_e
0.838427947598253,411,458,384,0.838427947598253,0.934306569343066,dbo:SnookerPlayer in c_e and exists o : (e, dbp:prizeMoney, o) in G => 'professional' in l_e
0.838427947598253,411,458,384,0.838427947598253,0.934306569343066,dbo:SnookerPlayer in c_e and exists o : (e, dbo:gross, o) in G => 'professional' in l_e
0.833948339483395,460,542,452,0.833948339483395,0.982608695652174,dbo:SnookerPlayer in c_e and exists o : (e, dbo:activeYearsEndYear, o) in G => 'player' in l_e
0.833333333333333,411,474,395,0.833333333333333,0.961070559610706,dbo:SnookerPlayer in c_e and exists o : (e, dbp:prizeMoney, o) in G => 'snooker player' in l_e
0.833333333333333,411,474,395,0.833333333333333,0.961070559610706,dbo:SnookerPlayer in c_e and exists o : (e, dbo:gross, o) in G => 'snooker player' in l_e
0.831215970961887,551,458,458,1,0.831215970961887,dbo:SnookerPlayer in c_e and exists o : (e, foaf:name, o) in G => 'professional' in l_e
0.831215970961887,551,458,458,1,0.831215970961887,dbo:SnookerPlayer in c_e and exists o : (e, dbp:name, o) in G => 'professional' in l_e
0.829867674858223,447,529,439,0.829867674858223,0.982102908277405,dbo:SnookerPlayer in c_e and exists o : (e, dbo:highestBreak, o) in G => 'snooker' in l_e
0.827977315689981,446,529,438,0.827977315689981,0.982062780269058,dbo:SnookerPlayer in c_e and exists o : (e, dbp:highBreak, o) in G => 'snooker' in l_e
0.827977315689981,439,529,438,0.827977315689981,0.997722095671982,dbo:SnookerPlayer in c_e and exists o : (e, dbo:highestRank, o) in G => 'snooker' in l_e
0.82648401826484,438,374,362,0.967914438502674,0.82648401826484,dbo:SnookerPlayer in c_e and exists o : (e, dbp:highRanking, o) in G => 'professional snooker player' in l_e
0.826086956521739,438,529,437,0.826086956521739,0.997716894977169,dbo:SnookerPlayer in c_e and exists o : (e, dbp:highRanking, o) in G => 'snooker' in l_e
0.824601366742597,439,374,362,0.967914438502674,0.824601366742597,dbo:SnookerPlayer in c_e and exists o : (e, dbo:highestRank, o) in G => 'professional snooker player' in l_e
0.8225,386,400,329,0.8225,0.852331606217617,dbo:SnookerPlayer in c_e and exists o : (e, dbp:bestFinish, o) in G => 'professional snooker' in l_e
0.8225,386,400,329,0.8225,0.852331606217617,dbo:SnookerPlayer in c_e and exists o : (e, dbo:bestFinish, o) in G => 'professional snooker' in l_e
0.820627802690583,446,400,366,0.915,0.820627802690583,dbo:SnookerPlayer in c_e and exists o : (e, dbp:highBreak, o) in G => 'professional snooker' in l_e
0.818791946308725,447,400,366,0.915,0.818791946308725,dbo:SnookerPlayer in c_e and exists o : (e, dbo:highestBreak, o) in G => 'professional snooker' in l_e
0.817343173431734,447,542,443,0.817343173431734,0.991051454138702,dbo:SnookerPlayer in c_e and exists o : (e, dbo:highestBreak, o) in G => 'player' in l_e
0.816062176165803,386,374,315,0.842245989304813,0.816062176165803,dbo:SnookerPlayer in c_e and exists o : (e, dbp:bestFinish, o) in G => 'professional snooker player' in l_e
0.816062176165803,386,374,315,0.842245989304813,0.816062176165803,dbo:SnookerPlayer in c_e and exists o : (e, dbo:bestFinish, o) in G => 'professional snooker player' in l_e
0.81549815498155,446,542,442,0.81549815498155,0.991031390134529,dbo:SnookerPlayer in c_e and exists o : (e, dbp:highBreak, o) in G => 'player' in l_e
0.808118081180812,439,542,438,0.808118081180812,0.997722095671982,dbo:SnookerPlayer in c_e and exists o : (e, dbo:highestRank, o) in G => 'player' in l_e
0.806451612903226,411,465,375,0.806451612903226,0.912408759124088,dbo:SnookerPlayer in c_e and exists o : (e, dbo:gross, o) in G => 'born' in l_e
